City/Town,Ward,Pct,"John L. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,739,0,574,"1,313"
Beverly,,,"2,102",0,"1,537","3,639"
Boxford,,,137,1,119,257
Danvers,,,"1,460",0,819,"2,279"
Essex,,,138,0,89,227
Georgetown,,,264,2,163,429
Gloucester,,,"1,269",0,"1,284","2,553"
Groveland,,,427,0,219,646
Hamilton,,,213,3,129,345
Haverhill,,,"3,451",0,"2,452","5,903"
Ipswich,,,559,5,375,939
Lynn,,,"9,836",0,"4,558","14,394"
Lynnfield,,,642,5,411,"1,058"
Manchester-by-the-Sea,,,198,0,121,319
Marblehead,,,"1,110",10,906,"2,026"
Merrimac,,,373,0,160,533
Middleton,,,231,0,122,353
Nahant,,,586,4,369,959
Newbury,,,292,0,210,502
Newburyport,,,894,1,904,"1,799"
Peabody,,,"5,006",46,"2,953","8,005"
Rockport,,,418,0,250,668
Rowley,,,184,5,106,295
Salem,,,"3,457",1,"2,079","5,537"
Salisbury,,,402,0,257,659
Saugus,,,"1,915",0,830,"2,745"
Swampscott,,,"1,136",37,863,"2,036"
Topsfield,,,183,0,125,308
Wenham,,,104,0,62,166
"W. Newbury",,,161,0,130,291
TOTALS,,,"37,887",120,"23,176","61,183"
