City/Town,,,"Thomas F. Duffy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"2,521",0,0,"2,521"
Andover,,,"8,366",0,0,"8,366"
Beverly,,,"13,210",0,0,"13,210"
Boxford,,,"1,326",0,0,"1,326"
Danvers,,,"8,262",0,0,"8,262"
Essex,,,898,2,0,900
Georgetown,,,"1,726",0,0,"1,726"
Gloucester,,,"8,514",1,0,"8,515"
Groveland,,,"1,714",4,0,"1,718"
Hamilton,,,"2,133",0,0,"2,133"
Haverhill,,,"15,074",0,0,"15,074"
Ipswich,,,"3,678",1,0,"3,679"
Lawrence,,,"24,053",2,0,"24,055"
Lynn,,,"31,795",6,0,"31,801"
Lynnfield,,,"4,219",1,0,"4,220"
Manchester-by-the-Sea,,,"1,832",0,0,"1,832"
Marblehead,,,"7,730",0,0,"7,730"
Merrimac,,,"1,280",1,0,"1,281"
Methuen,,,"13,315",0,0,"13,315"
Middleton,,,"1,245",0,0,"1,245"
Nahant,,,"1,545",1,0,"1,546"
Newbury,,,"1,262",0,0,"1,262"
Newburyport,,,"4,504",0,0,"4,504"
"N. Andover",,,"6,659",0,0,"6,659"
Peabody,,,"16,401",1,0,"16,402"
Rockport,,,"2,281",0,0,"2,281"
Rowley,,,991,0,0,991
Salem,,,"15,207",0,0,"15,207"
Salisbury,,,"1,308",5,0,"1,313"
Saugus,,,"9,137",1,0,"9,138"
Swampscott,,,"3,402",0,0,"3,402"
Topsfield,,,"1,686",0,0,"1,686"
Wenham,,,"1,227",0,0,"1,227"
"W. Newbury",,,796,0,0,796
TOTALS,,,"219,317",26,0,"219,343"
