City/Town,Ward,Pct,"Keith Jason Hemeon","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,410,0,205,615
Aquinnah,,,5,0,11,16
Avon,,,152,0,87,239
Barnstable,,,"2,658",5,"1,190","3,853"
Bourne,,,696,0,310,"1,006"
Brewster,,,706,3,254,963
Brockton,,,548,0,203,751
Chatham,,,708,0,186,894
Chilmark,,,33,1,17,51
Cohasset,,,487,0,204,691
Dennis,,,"1,209",1,459,"1,669"
Duxbury,,,981,2,410,"1,393"
Eastham,,,419,0,105,524
Edgartown,,,114,0,76,190
Falmouth,,,"1,484",0,659,"2,143"
Gosnold,,,13,0,2,15
Hanover,,,480,17,250,747
Harwich,,,937,0,246,"1,183"
Hingham,,,"1,253",3,753,"2,009"
Holbrook,,,370,1,250,621
Hull,,,244,0,169,413
Kingston,,,285,0,169,454
Marshfield,,,696,0,410,"1,106"
Mashpee,,,409,0,120,529
Nantucket,,,172,0,113,285
Norwell,,,520,0,243,763
"Oak Bluffs",,,123,0,68,191
Orleans,,,594,0,201,795
Plymouth,,,"1,867",0,"1,075","2,942"
Provincetown,,,52,0,18,70
Quincy,,,"1,814",0,969,"2,783"
Rockland,,,280,0,128,408
Sandwich,,,895,1,282,"1,178"
Scituate,,,814,5,471,"1,290"
Tisbury,,,150,0,66,216
Truro,,,75,0,24,99
Wellfleet,,,135,1,40,176
"W. Tisbury",,,73,0,35,108
Weymouth,,,"1,782",0,"1,002","2,784"
Whitman,,,476,4,175,655
Yarmouth,,,"1,657",4,557,"2,218"
TOTALS,,,"26,776",48,"12,212","39,036"
