City/Town,Ward,Pct,"Benjamin Swan","All Others",Blanks,"Total Votes Cast"
,,,
Springfield,3,A,27,3,25,55
Springfield,3,D,30,1,14,45
Springfield,3,E,33,1,19,53
Springfield,4,A,92,6,38,136
Springfield,4,B,77,0,28,105
Springfield,4,C,53,1,14,68
Springfield,4,D,60,0,6,66
Springfield,4,E,46,2,12,60
Springfield,4,F,29,0,10,39
Springfield,4,G,112,1,40,153
Springfield,4,H,82,2,22,106
Springfield,5,A,74,0,32,106
Springfield,5,B,61,1,36,98
Springfield,5,E,71,4,70,145
Springfield,5,F,91,5,73,169
Springfield,7,A,107,5,131,243
Springfield,8,C,63,5,51,119
TOTALS,,,"1,108",37,621,"1,766"
