City/Town,,,"Kevin J. O'Connor","Shiva Ayyadurai","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,628,326,6,33,993
Acton,,,386,295,8,5,694
Acushnet,,,284,280,0,20,584
Adams,,,121,85,0,5,211
Agawam,,,"1,388",874,13,183,"2,458"
Alford,,,5,2,0,0,7
Amesbury,,,499,316,7,37,859
Amherst,,,90,80,7,1,178
Andover,,,"1,019",660,13,20,"1,712"
Aquinnah,,,3,4,0,0,7
Arlington,,,624,508,20,13,"1,165"
Ashburnham,,,198,168,0,5,371
Ashby,,,121,107,0,5,233
Ashfield,,,19,24,1,0,44
Ashland,,,373,238,0,18,629
Athol,,,238,281,4,13,536
Attleboro,,,"1,300",783,18,102,"2,203"
Auburn,,,730,412,2,66,"1,210"
Avon,,,128,53,2,6,189
Ayer,,,266,156,0,13,435
Barnstable,,,"2,220","1,392",38,122,"3,772"
Barre,,,150,191,4,7,352
Becket,,,38,33,0,0,71
Bedford,,,364,228,7,3,602
Belchertown,,,411,290,8,14,723
Bellingham,,,613,354,7,30,"1,004"
Belmont,,,326,403,2,8,739
Berkley,,,223,165,0,19,407
Berlin,,,132,91,0,5,228
Bernardston,,,40,47,0,0,87
Beverly,,,856,677,12,31,"1,576"
Billerica,,,"1,580","1,032",16,61,"2,689"
Blackstone,,,302,196,5,10,513
Blandford,,,63,50,0,0,113
Bolton,,,175,91,1,3,270
Boston,,,"4,862","3,112",203,202,"8,379"
Bourne,,,"1,033",615,6,107,"1,761"
Boxborough,,,116,107,2,2,227
Boxford,,,407,212,4,22,645
Boylston,,,185,112,2,6,305
Braintree,,,"1,246",747,16,70,"2,079"
Brewster,,,420,248,2,25,695
Bridgewater,,,703,459,10,33,"1,205"
Brimfield,,,145,111,0,11,267
Brockton,,,"1,183",640,18,34,"1,875"
Brookfield,,,129,76,3,5,213
Brookline,,,446,386,17,10,859
Buckland,,,17,31,1,3,52
Burlington,,,732,487,12,12,"1,243"
Cambridge,,,437,418,31,12,898
Canton,,,685,414,7,27,"1,133"
Carlisle,,,154,120,0,1,275
Carver,,,446,273,6,21,746
Charlemont,,,27,29,0,1,57
Charlton,,,496,320,6,19,841
Chatham,,,384,212,0,11,607
Chelmsford,,,"1,267",723,11,15,"2,016"
Chelsea,,,213,197,7,26,443
Cheshire,,,65,53,0,2,120
Chester,,,77,41,0,1,119
Chesterfield,,,45,26,0,0,71
Chicopee,,,"1,189","1,009",29,47,"2,274"
Chilmark,,,17,10,0,0,27
Clarksburg,,,34,21,0,0,55
Clinton,,,365,250,9,7,631
Cohasset,,,344,141,10,10,505
Colrain,,,26,34,0,1,61
Concord,,,370,264,4,6,644
Conway,,,34,24,0,1,59
Cummington,,,20,22,0,1,43
Dalton,,,136,82,0,2,220
Danvers,,,985,628,14,34,"1,661"
Dartmouth,,,767,625,6,18,"1,416"
Dedham,,,740,409,13,31,"1,193"
Deerfield,,,92,83,2,3,180
Dennis,,,824,459,18,57,"1,358"
Dighton,,,238,201,2,8,449
Douglas,,,324,232,7,15,578
Dover,,,325,79,3,1,408
Dracut,,,"1,370",644,0,131,"2,145"
Dudley,,,372,268,4,12,656
Dunstable,,,135,108,2,4,249
Duxbury,,,854,403,9,60,"1,326"
"E. Bridgewater",,,566,282,2,12,862
"E. Brookfield",,,88,60,0,9,157
"E. Longmeadow",,,510,383,7,8,908
Eastham,,,210,120,3,4,337
Easthampton,,,310,188,5,9,512
Easton,,,775,514,11,15,"1,315"
Edgartown,,,85,36,0,1,122
Egremont,,,16,6,0,0,22
Erving,,,24,73,0,0,97
Essex,,,144,104,2,7,257
Everett,,,411,296,14,17,738
Fairhaven,,,424,354,3,5,786
"Fall River",,,"1,183",751,4,79,"2,017"
Falmouth,,,"1,486",763,12,59,"2,320"
Fitchburg,,,829,637,20,74,"1,560"
Florida,,,22,7,0,0,29
Foxborough,,,693,338,7,30,"1,068"
Framingham,,,"1,029",733,13,24,"1,799"
Franklin,,,"1,114",699,14,47,"1,874"
Freetown,,,287,242,3,11,543
Gardner,,,403,496,8,20,927
Georgetown,,,457,289,6,19,771
Gill,,,28,53,0,0,81
Gloucester,,,709,513,11,48,"1,281"
Goshen,,,47,40,0,2,89
Gosnold,,,8,0,0,0,8
Grafton,,,552,357,5,35,949
Granby,,,182,181,0,4,367
Granville,,,96,83,0,6,185
"Great Barrington",,,64,39,3,1,107
Greenfield,,,285,282,12,2,581
Groton,,,370,240,8,21,639
Groveland,,,312,193,6,10,521
Hadley,,,140,79,1,5,225
Halifax,,,373,223,5,21,622
