City/Town,Ward,Pct,"Kevin J. O'Connor","Shiva Ayyadurai","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,126,45,0,12,183
Abington,-,2,103,70,1,7,181
Abington,-,3,120,61,0,5,186
Abington,-,4,135,85,4,2,226
Abington,-,5,144,65,1,7,217
Acton,-,1,53,49,3,0,105
Acton,-,2,73,45,1,1,120
Acton,-,3,75,45,2,3,125
Acton,-,4,60,57,0,0,117
Acton,-,5,64,61,1,0,126
Acton,-,6,61,38,1,1,101
Acushnet,-,1,94,76,0,1,171
Acushnet,-,2,101,101,0,6,208
Acushnet,-,3,89,103,0,13,205
Adams,-,1,28,9,0,2,39
Adams,-,2,27,18,0,2,47
Adams,-,3,13,28,0,1,42
Adams,-,4,23,11,0,0,34
Adams,-,5,30,19,0,0,49
Agawam,-,1,141,92,1,19,253
Agawam,-,2,211,132,2,48,393
Agawam,-,3,170,108,2,21,301
Agawam,-,4,142,65,1,17,225
Agawam,-,5,203,114,3,24,344
Agawam,-,6,139,88,2,17,246
Agawam,-,7,191,143,2,19,355
Agawam,-,8,191,132,0,18,341
Alford,-,1,5,2,0,0,7
Amesbury,-,1,99,64,2,6,171
Amesbury,-,2,86,46,0,7,139
Amesbury,-,3,72,51,2,0,125
Amesbury,-,4,69,40,0,4,113
Amesbury,-,5,97,77,2,10,186
Amesbury,-,6,76,38,1,10,125
Amherst,-,1,4,2,1,0,7
Amherst,-,2,10,9,1,0,20
Amherst,-,3,10,1,0,0,11
Amherst,-,4,5,6,0,0,11
Amherst,-,5,7,10,1,0,18
Amherst,-,6,13,13,0,0,26
Amherst,-,7,18,16,0,1,35
Amherst,-,8,12,12,4,0,28
Amherst,-,9,8,7,0,0,15
Amherst,-,10,3,4,0,0,7
Andover,-,1,94,38,1,2,135
Andover,-,2,129,73,1,2,205
Andover,-,3,98,61,1,1,161
Andover,-,4,103,83,0,3,189
Andover,-,5,122,95,6,0,223
Andover,-,6,132,81,3,3,219
Andover,-,7,108,56,0,3,167
Andover,-,7A,30,17,0,1,48
Andover,-,8,87,76,0,2,165
Andover,-,9,116,80,1,3,200
Aquinnah,-,1,3,4,0,0,7
Arlington,-,1,19,19,0,0,38
Arlington,-,2,38,18,0,1,57
Arlington,-,3,19,13,2,0,34
Arlington,-,4,18,16,2,0,36
Arlington,-,5,23,20,1,2,46
Arlington,-,6,27,32,2,0,61
Arlington,-,7,32,14,1,1,48
Arlington,-,8,34,26,0,3,63
Arlington,-,9,46,24,1,1,72
Arlington,-,10,27,26,1,0,54
Arlington,-,11,38,33,1,1,73
Arlington,-,12,29,27,1,2,59
Arlington,-,13,36,42,1,0,79
Arlington,-,14,27,20,1,0,48
Arlington,-,15,35,40,0,0,75
Arlington,-,16,31,22,3,1,57
Arlington,-,17,21,18,1,0,40
Arlington,-,18,47,37,0,0,84
Arlington,-,19,34,19,1,0,54
Arlington,-,20,22,28,1,1,52
Arlington,-,21,21,14,0,0,35
Ashburnham,-,1,198,168,0,5,371
Ashby,-,1,121,107,0,5,233
Ashfield,-,1,19,24,1,0,44
Ashland,-,1,76,56,0,6,138
Ashland,-,2,82,32,0,4,118
Ashland,-,3,65,53,0,3,121
Ashland,-,4,63,49,0,4,116
Ashland,-,5,87,48,0,1,136
Athol,-,1,81,123,0,4,208
Athol,-,2,75,85,4,7,171
Athol,-,3,82,73,0,2,157
Attleboro,1,A,113,78,0,5,196
Attleboro,1,B,125,54,0,4,183
Attleboro,2,A,96,48,0,9,153
Attleboro,2,B,122,70,0,10,202
Attleboro,3,A,145,86,8,0,239
Attleboro,3,B,117,67,1,30,215
Attleboro,4,A,63,43,2,3,111
Attleboro,4,B,177,105,3,11,296
Attleboro,5,A,57,25,0,6,88
Attleboro,5,B,94,55,0,5,154
Attleboro,6,A,96,78,4,8,186
Attleboro,6,B,95,74,0,11,180
Auburn,-,1,154,69,1,17,241
Auburn,-,2,156,97,0,16,269
Auburn,-,3,144,83,0,12,239
Auburn,-,4,110,91,1,11,213
Auburn,-,5,166,72,0,10,248
Avon,-,1,128,53,2,6,189
Ayer,-,1,141,79,0,6,226
Ayer,-,2,125,77,0,7,209
Barnstable,-,1,192,132,23,0,347
Barnstable,-,2,198,129,1,10,338
Barnstable,-,3,103,69,1,4,177
Barnstable,-,4,158,105,1,10,274
Barnstable,-,5,272,103,1,12,388
Barnstable,-,6,194,107,1,8,310
Barnstable,-,7,202,127,1,14,344
Barnstable,-,8,89,64,0,9,162
Barnstable,-,9,55,42,1,1,99
Barnstable,-,10,173,114,2,6,295
Barnstable,-,11,273,207,2,25,507
Barnstable,-,12,219,141,3,17,380
Barnstable,-,13,92,52,1,6,151
Barre,-,1,64,92,3,5,164
Barre,-,2,86,99,1,2,188
Becket,-,1,38,33,0,0,71
Bedford,-,1,105,60,0,1,166
Bedford,-,2,99,49,2,2,152
Bedford,-,3,76,58,3,0,137
Bedford,-,4,84,61,2,0,147
Belchertown,-,A,100,70,0,0,170
Belchertown,-,B,114,71,0,4,189
Belchertown,-,C,131,93,3,9,236
Belchertown,-,D,66,56,5,1,128
Bellingham,-,1,98,63,1,5,167
Bellingham,-,2,143,82,1,7,233
Bellingham,-,3,129,93,2,6,230
Bellingham,-,4,123,61,0,6,190
Bellingham,-,4A,8,4,0,1,13
Bellingham,-,5,112,51,3,5,171
Belmont,-,1,43,48,1,1,93
Belmont,-,2,58,53,0,1,112
Belmont,-,3,27,60,0,0,87
Belmont,-,4,32,45,0,0,77
Belmont,-,5,42,53,0,3,98
Belmont,-,6,45,38,0,0,83
