City/Town,Ward,Pct,"Angelo Cataldo R. of","Barbara Burke Clinton","G. Eugene Giangregorio","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Revere,2,1,477,106,43,0,0,626
Revere,2,2,374,62,33,0,0,469
Revere,2,3,545,98,39,0,0,682
Revere,2,4,546,97,47,0,0,690
Revere,3,1,"1,220",147,121,0,0,"1,488"
Revere,3,2,850,98,87,0,0,"1,035"
Revere,3,3,626,54,44,0,0,724
Revere,4,3,469,68,95,0,0,632
Revere,4,4,753,99,118,0,0,970
Revere,5,1,624,230,57,0,0,911
Revere,5,2,300,101,27,0,0,428
Revere,5,3,385,60,35,0,0,480
Revere,5,4,434,66,47,0,0,547
Revere,5,5,440,99,57,0,0,596
TOTALS,,,"8,043","1,385",850,0,0,"10,278"
