City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,231",0,762,"1,993"
Attleboro,,,"2,158",0,"1,465","3,623"
Boston,,,"20,267",0,"16,475","36,742"
Canton,,,"3,213",1,"2,034","5,248"
Dedham,,,"4,143",1,"2,528","6,672"
Dover,,,351,13,396,760
Easton,,,"1,837",0,"1,326","3,163"
Foxborough,,,"1,446",0,986,"2,432"
Framingham,,,"6,733",0,"4,854","11,587"
Franklin,,,"1,805",0,"1,171","2,976"
Holliston,,,"1,335",0,897,"2,232"
Mansfield,,,"1,237",0,855,"2,092"
Medfield,,,"1,071",0,803,"1,874"
Medway,,,884,0,531,"1,415"
Millis,,,803,0,499,"1,302"
Natick,,,"3,592",0,"3,470","7,062"
Needham,,,"3,638",1,"2,809","6,448"
Norfolk,,,687,0,498,"1,185"
"N. Attleborough",,,"1,260",0,704,"1,964"
Norton,,,887,0,609,"1,496"
Norwood,,,"4,311",0,"2,430","6,741"
Plainville,,,430,0,254,684
Sharon,,,"2,456",0,"1,917","4,373"
Sherborn,,,338,0,359,697
Southborough,,,669,0,530,"1,199"
Stoughton,,,"3,348",69,"2,216","5,633"
Walpole,,,"2,594",1,"1,759","4,354"
Wellesley,,,"2,317",0,"2,248","4,565"
Westwood,,,"1,737",0,"1,518","3,255"
Wrentham,,,653,0,420,"1,073"
TOTALS,,,"77,431",86,"57,323","134,840"
