City/Town,Ward,Pct,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,979,0,220,"1,199"
Acushnet,-,2,"1,095",1,323,"1,419"
Acushnet,-,3,"1,097",2,283,"1,382"
Attleboro,1,A,807,0,255,"1,062"
Attleboro,1,B,831,0,231,"1,062"
Attleboro,2,A,869,0,354,"1,223"
Attleboro,2,B,948,0,384,"1,332"
Attleboro,3,A,744,0,297,"1,041"
Attleboro,3,B,953,0,399,"1,352"
Attleboro,4,A,563,0,184,747
Attleboro,4,B,974,0,421,"1,395"
Attleboro,5,A,469,0,128,597
Attleboro,5,B,822,0,268,"1,090"
Attleboro,6,A,721,0,291,"1,012"
Attleboro,6,B,804,0,295,"1,099"
Berkley,-,1,"1,547",0,621,"2,168"
Dartmouth,-,1,764,6,258,"1,028"
Dartmouth,-,2,592,2,206,800
Dartmouth,-,3,312,1,98,411
Dartmouth,-,4,812,0,258,"1,070"
Dartmouth,-,5,"1,025",9,305,"1,339"
Dartmouth,-,6,867,2,234,"1,103"
Dartmouth,-,7,886,0,281,"1,167"
Dartmouth,-,8,908,7,202,"1,117"
Dartmouth,-,9,"1,146",8,464,"1,618"
Dartmouth,-,10,963,6,473,"1,442"
Dighton,-,1,"1,745",12,636,"2,393"
Easton,-,1,619,5,366,990
Easton,-,2,"1,045",2,616,"1,663"
Easton,-,3,948,2,448,"1,398"
Easton,-,4,928,4,571,"1,503"
Easton,-,5,"1,119",6,659,"1,784"
Easton,-,6,"1,016",3,521,"1,540"
Fairhaven,-,1,747,6,258,"1,011"
Fairhaven,-,2,890,0,226,"1,116"
Fairhaven,-,3,730,2,160,892
Fairhaven,-,4,755,3,198,956
Fairhaven,-,5,760,4,258,"1,022"
Fairhaven,-,6,842,7,262,"1,111"
"Fall River",1,A,636,0,224,860
"Fall River",1,B,569,3,158,730
"Fall River",1,C,505,1,158,664
"Fall River",1,D,553,1,151,705
"Fall River",2,A,452,0,112,564
"Fall River",2,B,451,1,137,589
"Fall River",2,C,569,0,190,759
"Fall River",3,A,742,0,184,926
"Fall River",3,B,752,0,186,938
"Fall River",3,C,685,0,182,867
"Fall River",4,A,551,1,138,690
"Fall River",4,B,387,0,106,493
"Fall River",4,C,575,4,137,716
"Fall River",5,A,307,0,75,382
"Fall River",5,B,336,3,103,442
"Fall River",5,C,351,0,95,446
"Fall River",6,A,709,0,220,929
"Fall River",6,B,448,1,151,600
"Fall River",6,C,592,1,184,777
"Fall River",7,A,306,1,55,362
"Fall River",7,B,417,2,163,582
"Fall River",7,C,356,0,123,479
"Fall River",7,D,451,0,107,558
"Fall River",8,A,413,0,129,542
"Fall River",8,B,696,0,320,"1,016"
"Fall River",8,C,704,1,262,967
"Fall River",8,D,493,0,177,670
"Fall River",9,A,"1,072",9,512,"1,593"
"Fall River",9,B,667,3,259,929
"Fall River",9,C,737,0,226,963
Freetown,-,1,764,12,280,"1,056"
Freetown,-,2,801,11,286,"1,098"
Freetown,-,3,843,5,269,"1,117"
Mansfield,-,1,"1,059",0,500,"1,559"
Mansfield,-,2,"1,050",0,491,"1,541"
Mansfield,-,3,965,0,485,"1,450"
Mansfield,-,4,919,0,393,"1,312"
Mansfield,-,5,858,0,323,"1,181"
Mansfield,-,6,921,0,344,"1,265"
"New Bedford",1,A,662,3,196,861
"New Bedford",1,B,810,1,228,"1,039"
"New Bedford",1,C,504,1,157,662
"New Bedford",1,D,646,9,152,807
"New Bedford",1,E,680,7,137,824
"New Bedford",1,F,567,3,189,759
"New Bedford",1,G,614,13,159,786
"New Bedford",2,A,158,1,30,189
"New Bedford",2,B,299,1,61,361
"New Bedford",2,C,370,3,86,459
