City/Town,Ward,Pct,"Frederick D. Hannon","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,571,0,70,641
Acton,,,"1,028",0,139,"1,167"
Acushnet,,,159,0,44,203
Adams,,,181,0,68,249
Agawam,,,256,0,57,313
Alford,,,25,0,5,30
Amesbury,,,482,0,400,882
Amherst,,,407,0,81,488
Andover,,,"1,525",1,324,"1,850"
Aquinnah,,,8,0,2,10
Arlington,,,"1,858",0,314,"2,172"
Ashburnham,,,120,0,15,135
Ashby,,,61,0,9,70
Ashfield,,,196,0,24,220
Ashland,,,418,0,122,540
Athol,,,205,0,46,251
Attleboro,,,501,0,114,615
Auburn,,,390,0,73,463
Avon,,,82,0,11,93
Ayer,,,85,0,18,103
Barnstable,,,"2,650",0,616,"3,266"
Barre,,,59,0,15,74
Becket,,,18,0,2,20
Bedford,,,424,0,80,504
Belchertown,,,77,0,20,97
Bellingham,,,138,0,44,182
Belmont,,,"1,511",0,303,"1,814"
Berkley,,,52,0,11,63
Berlin,,,94,0,17,111
Bernardston,,,290,0,62,352
Beverly,,,"1,625",0,451,"2,076"
Billerica,,,638,0,175,813
Blackstone,,,22,0,6,28
Blandford,,,62,0,13,75
Bolton,,,63,0,13,76
Boston,,,"4,797",0,"3,183","7,980"
Bourne,,,652,0,108,760
Boxborough,,,109,0,24,133
Boxford,,,334,0,49,383
Boylston,,,119,0,19,138
Braintree,,,"1,349",0,211,"1,560"
Brewster,,,329,0,55,384
Bridgewater,,,425,0,68,493
Brimfield,,,70,0,20,90
Brockton,,,"1,603",0,256,"1,859"
Brookfield,,,44,0,11,55
Brookline,,,"2,107",0,841,"2,948"
Buckland,,,259,0,64,323
Burlington,,,287,0,87,374
Cambridge,,,"1,291",0,348,"1,639"
Canton,,,334,0,55,389
Carlisle,,,221,0,40,261
Carver,,,140,0,32,172
Charlemont,,,157,0,23,180
Charlton,,,94,0,16,110
Chatham,,,948,0,112,"1,060"
Chelmsford,,,833,0,133,966
Chelsea,,,187,0,119,306
Cheshire,,,39,0,13,52
Chester,,,7,0,2,9
Chesterfield,,,36,0,4,40
Chicopee,,,861,0,340,"1,201"
Chilmark,,,68,0,23,91
Clarksburg,,,55,0,14,69
Clinton,,,143,0,56,199
Cohasset,,,887,0,186,"1,073"
Colrain,,,125,0,12,137
Concord,,,"1,199",0,261,"1,460"
Conway,,,95,0,29,124
Cummington,,,34,0,5,39
Dalton,,,187,0,23,210
Danvers,,,"1,487",0,431,"1,918"
Dartmouth,,,"1,060",0,238,"1,298"
Dedham,,,"1,011",0,244,"1,255"
Deerfield,,,521,0,226,747
Dennis,,,914,0,143,"1,057"
Dighton,,,71,0,9,80
Douglas,,,248,0,64,312
Dover,,,923,0,150,"1,073"
Dracut,,,555,0,232,787
Dudley,,,71,0,17,88
Dunstable,,,53,0,8,61
Duxbury,,,979,0,109,"1,088"
"E. Bridgewater",,,490,0,104,594
"E. Brookfield",,,45,0,6,51
"E. Longmeadow",,,522,0,98,620
Eastham,,,281,0,41,322
Easthampton,,,248,0,74,322
Easton,,,"1,450",0,364,"1,814"
Edgartown,,,234,0,45,279
Egremont,,,43,0,11,54
Erving,,,93,0,24,117
Essex,,,245,0,77,322
Everett,,,497,0,184,681
Fairhaven,,,744,0,132,876
"Fall River",,,"1,032",0,626,"1,658"
Falmouth,,,"1,200",0,270,"1,470"
Fitchburg,,,510,0,84,594
Florida,,,25,0,7,32
Foxborough,,,269,0,39,308
Framingham,,,"1,824",0,290,"2,114"
Franklin,,,290,0,67,357
Freetown,,,96,0,21,117
Gardner,,,374,0,82,456
Georgetown,,,183,0,52,235
Gill,,,56,0,15,71
Gloucester,,,"1,344",0,474,"1,818"
Goshen,,,43,0,5,48
Gosnold,,,14,0,3,17
Grafton,,,203,0,60,263
Granby,,,119,0,23,142
Granville,,,23,0,4,27
"Great Barrington",,,62,0,40,102
Greenfield,,,885,0,132,"1,017"
Groton,,,244,0,42,286
Groveland,,,250,0,53,303
Hadley,,,87,0,12,99
