City/Town,,,"Arthur R. Machado","Christopher T. Saunders","James W. Coyne, Jr.","Leonard Gonsalves","John R. Desimas","Robert M. Hunt","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acushnet,,,118,508,77,239,585,254,2,837,"2,620"
Attleboro,,,188,145,160,125,32,118,3,367,"1,138"
Berkley,,,26,10,22,25,15,8,0,62,168
Dartmouth,,,166,423,123,922,223,163,3,669,"2,692"
Dighton,,,44,15,27,30,34,13,0,65,228
Easton,,,70,37,85,53,32,49,0,228,554
Fairhaven,,,91,346,55,153,227,145,0,335,"1,352"
"Fall River",,,"4,391","1,342","2,558","1,161",396,502,0,"5,154","15,504"
Freetown,,,99,181,82,137,82,72,0,263,916
Mansfield,,,43,41,79,49,78,49,0,121,460
"New Bedford",,,587,"3,455",482,"1,528","2,592","1,788",31,"2,957","13,420"
"N. Attleborough",,,40,41,69,33,8,38,0,97,326
Norton,,,46,39,70,36,22,37,0,110,360
Raynham,,,61,33,38,41,18,30,0,133,354
Rehoboth,,,27,15,18,14,4,10,0,52,140
Seekonk,,,36,21,30,11,3,19,2,46,168
Somerset,,,573,159,301,162,41,84,0,580,"1,900"
Swansea,,,238,75,151,80,17,50,2,235,848
Taunton,,,396,294,210,282,263,131,0,842,"2,418"
Westport,,,499,248,"1,469",506,120,99,1,"1,428","4,370"
TOTALS,,,"7,739","7,428","6,106","5,587","4,792","3,659",44,"14,581","49,936"
