City/Town,,,"Frank G. Cousins, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,528,20,99,647
Andover,,,"1,685",4,617,"2,306"
Beverly,,,"1,130",0,327,"1,457"
Boxford,,,514,3,150,667
Danvers,,,"1,155",8,330,"1,493"
Essex,,,222,1,60,283
Georgetown,,,355,3,90,448
Gloucester,,,791,38,247,"1,076"
Groveland,,,350,1,98,449
Hamilton,,,351,1,86,438
Haverhill,,,"1,820",0,668,"2,488"
Ipswich,,,568,109,0,677
Lawrence,,,719,12,221,952
Lynn,,,"1,025",14,401,"1,440"
Lynnfield,,,672,5,186,863
Manchester-by-the-Sea,,,272,1,57,330
Marblehead,,,"1,004",2,244,"1,250"
Merrimac,,,258,0,74,332
Methuen,,,"1,331",3,512,"1,846"
Middleton,,,356,1,88,445
Nahant,,,163,3,67,233
Newbury,,,430,2,74,506
Newburyport,,,857,6,125,988
"N. Andover",,,"1,213",0,388,"1,601"
Peabody,,,"1,596",22,498,"2,116"
Rockport,,,300,0,98,398
Rowley,,,351,1,68,420
Salem,,,671,4,196,871
Salisbury,,,329,3,53,385
Saugus,,,"1,010",4,520,"1,534"
Swampscott,,,546,2,191,739
Topsfield,,,463,1,93,557
Wenham,,,182,0,37,219
"W. Newbury",,,228,1,42,271
TOTALS,,,"23,445",275,"7,005","30,725"
