City/Town,Ward,Pct,"John Cunningham","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,14,1,3,18
Arlington,-,2,20,2,0,22
Arlington,-,3,7,0,0,7
Arlington,-,4,17,0,1,18
Arlington,-,5,15,0,5,20
Arlington,-,6,15,0,0,15
Arlington,-,7,19,1,2,22
Arlington,-,8,14,0,5,19
Arlington,-,9,40,0,6,46
Arlington,-,10,20,1,8,29
Arlington,-,11,26,1,2,29
Arlington,-,12,31,0,4,35
Arlington,-,13,41,2,4,47
Arlington,-,14,22,1,0,23
Arlington,-,15,17,0,4,21
Arlington,-,16,33,1,5,39
Arlington,-,17,19,1,1,21
Arlington,-,18,35,1,6,42
Arlington,-,19,28,0,5,33
Arlington,-,20,18,0,4,22
Arlington,-,21,16,0,2,18
Belmont,-,1,27,0,3,30
Belmont,-,2,43,1,3,47
Belmont,-,3,22,0,2,24
Belmont,-,4,28,0,4,32
Belmont,-,5,40,1,1,42
Belmont,-,6,17,0,2,19
Belmont,-,7,17,0,1,18
Belmont,-,8,51,2,6,59
Everett,1,1,9,1,1,11
Everett,1,2,15,1,2,18
Everett,1,3,10,2,2,14
Everett,2,1,11,1,2,14
Everett,2,2,10,1,3,14
Everett,2,3,7,0,0,7
Everett,3,1,15,0,2,17
Everett,3,2,4,2,1,7
Everett,3,3,15,2,0,17
Everett,4,1,9,0,2,11
Everett,4,2,8,0,0,8
Everett,4,3,3,0,2,5
Everett,5,1,5,0,2,7
Everett,5,2,3,0,2,5
Everett,5,3,15,0,4,19
Everett,6,1,7,0,2,9
Everett,6,2,15,0,2,17
Everett,6,3,9,0,3,12
Framingham,-,1,52,0,3,55
Framingham,-,2,46,1,3,50
Framingham,-,3,32,2,1,35
Framingham,-,4,43,1,3,47
Framingham,-,5,49,0,5,54
Framingham,-,6,38,0,3,41
Framingham,-,7,21,1,2,24
Framingham,-,8,36,0,2,38
Framingham,-,9,20,0,1,21
Framingham,-,10,8,0,0,8
Framingham,-,11,39,0,3,42
Framingham,-,12,25,0,1,26
Framingham,-,13,21,0,0,21
Framingham,-,14,20,0,2,22
Framingham,-,15,18,1,1,20
Framingham,-,16,7,0,1,8
Framingham,-,17,2,0,1,3
Framingham,-,18,7,0,2,9
Lexington,-,1,23,1,5,29
Lexington,-,2,17,0,4,21
Lexington,-,3,17,0,8,25
Lexington,-,4,19,0,6,25
Lexington,-,5,15,0,7,22
Lexington,-,6,24,0,5,29
Lexington,-,7,23,2,6,31
Lexington,-,8,15,0,4,19
Lexington,-,9,23,0,6,29
Lincoln,-,1,25,0,4,29
Lincoln,-,2,11,0,0,11
Lincoln,-,3,0,0,0,0
Malden,1,1,14,0,6,20
Malden,1,2,15,1,5,21
Malden,2,1,16,1,3,20
Malden,2,2,7,1,7,15
Malden,3,1,20,0,3,23
Malden,3,2,23,1,3,27
Malden,4,1,9,0,4,13
Malden,4,2,14,0,2,16
Malden,5,1,17,1,3,21
Malden,5,2,28,1,7,36
Malden,6,1,17,0,3,20
Malden,6,2,16,2,3,21
Malden,7,1,14,0,4,18
Malden,7,2,17,0,2,19
Malden,8,1,22,0,2,24
Malden,8,2,13,0,4,17
Medford,1,1,25,1,3,29
Medford,1,2,37,1,4,42
Medford,2,1,26,0,3,29
Medford,2,2,24,1,4,29
Medford,3,1,66,3,3,72
Medford,3,2,35,0,8,43
Medford,4,1,10,1,0,11
Medford,4,2,22,1,7,30
Medford,5,1,33,0,3,36
Medford,5,2,20,1,2,23
Medford,6,1,18,0,1,19
Medford,6,2,24,1,4,29
Medford,7,1,25,0,2,27
Medford,7,2,19,0,6,25
Medford,8,1,49,1,11,61
Medford,8,2,24,1,4,29
Melrose,1,1,20,1,3,24
Melrose,1,2,25,0,5,30
Melrose,2,1,40,0,14,54
Melrose,2,2,31,0,4,35
Melrose,3,1,18,0,6,24
