City/Town,Ward,Pct,"Theodore J. Aleixo, Jr.","John G. Nelson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Taunton,3,3,355,141,0,45,541
Taunton,1,A,721,372,0,77,"1,170"
Taunton,1,B,737,405,0,61,"1,203"
Taunton,1,C,190,105,0,17,312
Taunton,2,A,265,92,0,37,394
Taunton,4,B,944,420,0,57,"1,421"
Taunton,4,C,827,394,0,72,"1,293"
Taunton,5,B,649,144,0,63,856
Taunton,5,C,313,93,0,24,430
Taunton,6,A,359,117,0,40,516
Taunton,6,B,533,252,0,60,845
Taunton,7,A,702,299,0,51,"1,052"
Taunton,7,B,994,508,0,84,"1,586"
Taunton,7,C,340,99,0,36,475
Taunton,8,A,565,198,0,51,814
Taunton,8,B,834,446,0,85,"1,365"
Taunton,8,C,448,253,0,46,747
TOTALS,,,"9,776","4,338",0,906,"15,020"
