City/Town,,,"Charles W. Hedges","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,103,0,39,142
Bellingham,,,174,0,81,255
Braintree,,,"1,211",0,398,"1,609"
Brookline,,,"2,050",0,784,"2,834"
Canton,,,342,0,174,516
Cohasset,,,451,0,200,651
Dedham,,,961,0,277,"1,238"
Dover,,,717,0,335,"1,052"
Foxborough,,,404,0,151,555
Franklin,,,294,0,135,429
Holbrook,,,251,0,68,319
Medfield,,,408,0,160,568
Medway,,,219,0,78,297
Millis,,,177,0,62,239
Milton,,,"1,164",0,521,"1,685"
Needham,,,"1,966",0,863,"2,829"
Norfolk,,,125,0,56,181
Norwood,,,557,0,264,821
Plainville,,,217,0,83,300
Quincy,,,"2,785",0,"1,001","3,786"
Randolph,,,296,0,142,438
Sharon,,,282,0,125,407
Stoughton,,,512,0,155,667
Walpole,,,538,0,181,719
Wellesley,,,"3,303",0,"1,181","4,484"
Westwood,,,819,0,362,"1,181"
Weymouth,,,"1,734",0,614,"2,348"
Wrentham,,,226,0,76,302
TOTALS,,,"22,286",0,"8,566","30,852"
