City/Town,Ward,Pct,"Steven S. Howitt","A. Keith Carreiro","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Norton,-,1,"1,130",675,1,205,"2,011"
Norton,-,2,"1,101",693,2,212,"2,008"
Rehoboth,-,1,"1,290",610,0,135,"2,035"
Rehoboth,-,2,"1,339",692,0,124,"2,155"
Rehoboth,-,3,"1,301",725,0,126,"2,152"
Seekonk,-,1,"1,124",591,3,92,"1,810"
Seekonk,-,2,"1,258",655,2,85,"2,000"
Seekonk,-,3,979,599,3,81,"1,662"
Seekonk,-,4,"1,104",660,5,99,"1,868"
Swansea,-,4,658,840,0,115,"1,613"
Swansea,-,5,677,775,0,114,"1,566"
TOTALS,,,"11,961","7,515",16,"1,388","20,880"
