City/Town,,,"John F. Meade","Richard C. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"12,048","5,573",10,"1,659","19,290"
Bourne,,,"3,194","2,828",0,484,"6,506"
Brewster,,,"2,819","1,321",1,459,"4,600"
Chatham,,,"2,605",945,1,342,"3,893"
Dennis,,,"4,510","2,224",9,559,"7,302"
Eastham,,,"1,655",830,0,189,"2,674"
Falmouth,,,"7,302","4,780",0,"1,517","13,599"
Harwich,,,"3,356","1,794",0,536,"5,686"
Mashpee,,,"2,338","1,366",0,285,"3,989"
Orleans,,,"2,293",863,0,384,"3,540"
Provincetown,,,512,"1,079",0,190,"1,781"
Sandwich,,,"4,624","2,476",0,641,"7,741"
Truro,,,459,363,0,94,916
Wellfleet,,,727,570,0,168,"1,465"
Yarmouth,,,"6,688","3,444",15,770,"10,917"
TOTALS,,,"55,130","30,456",36,"8,277","93,899"
