City/Town,Ward,Pct,"Elizabeth A. Malia","All Others",Blanks,"Total Votes Cast"
,,,
Boston,11,2,127,1,76,204
Boston,11,3,95,1,56,152
Boston,11,4,150,5,54,209
Boston,11,5,145,2,67,214
Boston,11,7,190,2,38,230
Boston,11,8,174,0,44,218
Boston,11,9,151,0,38,189
Boston,11,10,180,0,41,221
Boston,12,7,170,4,131,305
Boston,14,1,99,1,63,163
Boston,14,2,101,2,72,175
Boston,14,3,79,0,52,131
Boston,14,4,86,0,57,143
Boston,14,6,79,1,37,117
Boston,14,7,57,3,48,108
Boston,19,6,318,1,69,388
Boston,19,7,244,0,59,303
TOTALS,,,"2,445",23,"1,002","3,470"
