City/Town,Ward,Pct,"James D. O'Brien, Jr.","Thomas P. Hamilton","Les Harvey","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,106,74,63,0,70,313
Ashby,,,33,21,23,0,35,112
Athol,,,157,82,113,0,80,432
Auburn,,,859,474,451,0,258,"2,042"
Barre,,,141,86,74,0,79,380
Belchertown,,,209,90,81,0,243,623
Bellingham,,,205,143,175,0,163,686
Bernardston,,,29,12,14,0,51,106
Blackstone,,,185,106,102,0,90,483
Bolton,,,70,51,36,0,98,255
Boylston,,,200,117,94,0,66,477
Brimfield,,,42,31,24,0,25,122
Brookfield,,,75,40,39,0,36,190
Charlton,,,130,145,99,0,49,423
Clinton,,,994,300,653,0,251,"2,198"
Douglas,,,103,84,39,0,51,277
Dudley,,,207,175,182,0,137,701
"E. Brookfield",,,58,29,24,0,25,136
"E. Longmeadow",,,293,91,99,0,233,716
Erving,,,42,29,31,0,30,132
Fitchburg,,,"1,551",598,701,0,939,"3,789"
Gardner,,,562,226,354,0,619,"1,761"
Gill,,,32,17,19,0,54,122
Grafton,,,326,316,159,1,267,"1,069"
Hampden,,,95,42,37,0,70,244
Hardwick,,,89,53,78,0,49,269
Holden,,,552,249,192,0,256,"1,249"
Holland,,,29,21,16,0,17,83
Hopedale,,,89,51,67,0,69,276
Hopkinton,,,196,129,114,0,227,666
Hubbardston,,,42,22,37,0,36,137
Lancaster,,,115,47,63,0,86,311
Leicester,,,915,536,515,0,334,"2,300"
Leominster,,,953,378,559,0,929,"2,819"
Lunenburg,,,184,79,97,0,149,509
Mendon,,,42,22,25,0,47,136
Milford,,,528,296,351,0,419,"1,594"
Millbury,,,475,691,288,0,149,"1,603"
Millville,,,75,33,23,0,28,159
Monson,,,210,113,147,0,149,619
"New Braintree",,,27,11,19,0,15,72
"New Salem",,,10,8,5,0,25,48
"N. Brookfield",,,132,69,111,0,56,368
Northborough,,,396,256,228,0,317,"1,197"
Northbridge,,,258,156,150,0,117,681
Northfield,,,28,32,22,0,58,140
Oakham,,,38,31,29,0,20,118
Orange,,,119,64,64,0,69,316
Oxford,,,436,278,239,0,216,"1,169"
Palmer,,,260,85,186,0,176,707
Paxton,,,241,81,78,0,55,455
Petersham,,,40,14,19,0,19,92
Phillipston,,,13,7,10,0,14,44
Princeton,,,81,39,45,0,57,222
Royalston,,,16,10,16,0,19,61
Rutland,,,149,73,74,0,101,397
Shrewsbury,,,"1,616","1,267",854,0,911,"4,648"
Southborough,,,164,119,90,0,172,545
Southbridge,,,400,479,232,0,286,"1,397"
Spencer,,,339,159,170,0,118,786
Sterling,,,143,79,84,0,71,377
Sturbridge,,,139,107,87,0,96,429
Sutton,,,187,322,107,0,76,692
Templeton,,,163,105,81,0,51,400
Townsend,,,104,57,55,0,116,332
Upton,,,92,58,66,0,89,305
Uxbridge,,,246,234,135,0,106,721
Wales,,,28,14,13,0,21,76
Ware,,,198,126,235,0,115,674
Warren,,,102,44,75,0,41,262
Warwick,,,11,12,8,0,26,57
Webster,,,438,273,298,0,227,"1,236"
Wendell,,,14,6,14,0,46,80
"W. Boylston",,,415,215,197,1,149,977
"W. Brookfield",,,60,49,50,0,51,210
Westborough,,,277,132,166,0,199,774
Westminster,,,140,87,85,0,101,413
Winchendon,,,88,38,53,0,64,243
Worcester,,,"10,731","6,500","5,445",0,"6,160","28,836"
TOTALS,,,"29,537","17,795","16,153",2,"17,589","81,076"
