City/Town,Ward,Pct,"John A. Businger","Leslie B. Fabian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brookline,-,1,846,486,0,146,"1,478"
Brookline,-,2,728,386,0,99,"1,213"
Brookline,-,3,909,584,0,156,"1,649"
Brookline,-,4,853,425,1,148,"1,427"
Brookline,-,6,826,483,0,129,"1,438"
Brookline,-,7,907,429,0,141,"1,477"
Brookline,-,8,864,416,0,146,"1,426"
Brookline,-,9,954,462,0,146,"1,562"
Brookline,-,10,954,497,0,152,"1,603"
Brookline,-,11,882,527,0,144,"1,553"
TOTALS,,,"8,723","4,695",1,"1,407","14,826"
