City/Town,Ward,Pct,"David G. Nault","John J. Souza","All Others",Blanks,"Total Votes Cast"
,,,,
Leominster,1,A,82,78,2,3,165
Leominster,1,B,53,74,3,2,132
Leominster,1,C,40,28,2,2,72
Leominster,2,A,18,18,0,0,36
Leominster,2,B,30,21,2,2,55
Leominster,2,C,14,13,4,1,32
Leominster,3,A,25,9,0,0,34
Leominster,3,B,46,45,2,1,94
Leominster,3,C,46,47,3,1,97
Leominster,4,A,48,50,0,1,99
Leominster,4,B,38,54,3,4,99
Leominster,4,C,24,29,1,3,57
Leominster,5,A,43,30,2,2,77
Leominster,5,B,39,39,3,1,82
Leominster,5,C,23,22,0,1,46
TOTALS,,,569,557,27,24,"1,177"
