City/Town,,,"Gerard T. Leone, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"2,310",8,"1,266","3,584"
Arlington,,,"6,921",33,"3,767","10,721"
Ashby,,,252,0,115,367
Ashland,,,"1,544",4,615,"2,163"
Ayer,,,528,0,238,766
Bedford,,,"1,332",832,0,"2,164"
Belmont,,,"3,219",4,"2,308","5,531"
Billerica,,,"3,426",7,"1,348","4,781"
Boxborough,,,537,0,279,816
Burlington,,,"2,385",14,"1,067","3,466"
Cambridge,,,"9,932",31,"7,189","17,152"
Carlisle,,,581,0,350,931
Chelmsford,,,"3,209",9,"1,830","5,048"
Concord,,,"2,307",1,"1,526","3,834"
Dracut,,,"2,811",16,"1,162","3,989"
Dunstable,,,234,0,121,355
Everett,,,"3,568",25,"2,620","6,213"
Framingham,,,"6,015",25,"2,834","8,874"
Groton,,,851,0,493,"1,344"
Holliston,,,"1,445",3,672,"2,120"
Hopkinton,,,"1,256",1,369,"1,626"
Hudson,,,"1,661",0,554,"2,215"
Lexington,,,"3,801",11,"3,302","7,114"
Lincoln,,,793,1,584,"1,378"
Littleton,,,828,4,413,"1,245"
Lowell,,,"6,363",8,"3,147","9,518"
Malden,,,"4,534",27,"2,294","6,855"
Marlborough,,,"3,004",18,"1,249","4,271"
Maynard,,,"1,247",6,566,"1,819"
Medford,,,"6,943",40,"3,427","10,410"
Melrose,,,"3,143",13,"1,942","5,098"
Natick,,,"3,757",13,"1,876","5,646"
Newton,,,"9,938",25,"7,787","17,750"
"N. Reading",,,"1,215",2,739,"1,956"
Pepperell,,,792,2,352,"1,146"
Reading,,,"2,423",8,"1,408","3,839"
Sherborn,,,484,0,329,813
Shirley,,,595,0,256,851
Somerville,,,"7,841",76,"3,880","11,797"
Stoneham,,,"2,399",9,"1,251","3,659"
Stow,,,709,0,362,"1,071"
Sudbury,,,"1,703",10,"1,114","2,827"
Tewksbury,,,"2,948",7,"1,252","4,207"
Townsend,,,521,1,248,770
Tyngsborough,,,897,1,437,"1,335"
Wakefield,,,"2,927",6,"1,602","4,535"
Waltham,,,"4,443",20,"2,546","7,009"
Watertown,,,"4,125",19,"2,080","6,224"
Wayland,,,"1,494",5,"1,142","2,641"
Westford,,,"1,752",2,943,"2,697"
Weston,,,"1,013",3,697,"1,713"
Wilmington,,,"1,944",10,"1,047","3,001"
Winchester,,,"2,449",3,"1,736","4,188"
Woburn,,,"3,934",8,"2,245","6,187"
TOTALS,,,"145,597","1,365","84,668","231,630"
