City/Town,Ward,Pct,"Gerard T. Leone, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,315,0,164,479
Acton,-,2,352,3,188,543
Acton,-,3,511,4,285,800
Acton,-,4,377,0,209,586
Acton,-,5,370,1,229,600
Acton,-,6,385,0,191,576
Arlington,-,1,229,2,116,347
Arlington,-,2,334,1,189,524
Arlington,-,3,280,2,142,424
Arlington,-,4,277,0,130,407
Arlington,-,5,316,2,118,436
Arlington,-,6,295,2,149,446
Arlington,-,7,249,1,148,398
Arlington,-,8,390,1,286,677
Arlington,-,9,343,1,157,501
Arlington,-,10,389,1,214,604
Arlington,-,11,395,1,219,615
Arlington,-,12,447,2,279,728
Arlington,-,13,347,2,186,535
Arlington,-,14,302,2,192,496
Arlington,-,15,381,2,206,589
Arlington,-,16,387,3,205,595
Arlington,-,17,180,0,81,261
Arlington,-,18,349,1,201,551
Arlington,-,19,385,5,198,588
Arlington,-,20,331,0,169,500
Arlington,-,21,315,2,182,499
Ashby,-,1,252,0,115,367
Ashland,-,1,384,1,142,527
Ashland,-,2,406,1,171,578
Ashland,-,3,343,0,139,482
Ashland,-,4,411,2,163,576
Ayer,-,1,272,0,136,408
Ayer,-,2,256,0,102,358
Bedford,-,1,359,236,0,595
Bedford,-,2,252,125,0,377
Bedford,-,3,412,238,0,650
Bedford,-,4,309,233,0,542
Belmont,-,1,414,0,383,797
Belmont,-,2,392,2,320,714
Belmont,-,3,342,1,240,583
Belmont,-,4,391,0,179,570
Belmont,-,5,369,0,257,626
Belmont,-,6,456,0,361,817
Belmont,-,7,397,0,227,624
Belmont,-,8,458,1,341,800
Billerica,-,1,326,1,146,473
Billerica,-,2,374,1,118,493
Billerica,-,3,342,3,106,451
Billerica,-,4,313,0,129,442
Billerica,-,5,348,0,154,502
Billerica,-,6,226,0,87,313
Billerica,-,7,245,0,134,379
Billerica,-,8,302,0,133,435
Billerica,-,9,294,1,96,391
Billerica,-,10,373,0,149,522
Billerica,-,11,283,1,96,380
Boxborough,-,1,537,0,279,816
Burlington,-,1,388,1,228,617
Burlington,-,2,322,4,124,450
Burlington,-,3,442,2,202,646
Burlington,-,4,364,1,169,534
Burlington,-,5,433,3,179,615
Burlington,-,6,436,3,165,604
Cambridge,1,1,279,0,153,432
Cambridge,1,2,305,2,163,470
Cambridge,1,3,315,1,145,461
Cambridge,2,1,239,2,171,412
Cambridge,2,2,15,0,8,23
Cambridge,2,3,29,0,24,53
Cambridge,3,1,283,2,159,444
Cambridge,3,2,250,1,208,459
Cambridge,3,3,180,3,149,332
Cambridge,4,1,319,2,250,571
Cambridge,4,2,321,5,251,577
Cambridge,4,3,109,0,65,174
Cambridge,5,1,317,1,245,563
Cambridge,5,2,392,1,271,664
Cambridge,5,3,408,1,287,696
Cambridge,6,1,359,0,291,650
Cambridge,6,2,306,1,225,532
Cambridge,6,3,381,2,285,668
Cambridge,7,1,360,0,315,675
Cambridge,7,2,140,0,106,246
Cambridge,7,3,67,0,50,117
Cambridge,8,1,240,1,184,425
Cambridge,8,2,407,0,287,694
Cambridge,8,3,66,2,44,112
Cambridge,9,1,467,0,438,905
Cambridge,9,2,468,1,350,819
Cambridge,9,3,481,1,330,812
Cambridge,10,1,466,1,343,810
Cambridge,10,2,481,0,424,905
Cambridge,10,3,288,1,204,493
Cambridge,11,1,185,0,131,316
Cambridge,11,2,470,0,310,780
Cambridge,11,3,539,0,323,862
Carlisle,-,1,581,0,350,931
Chelmsford,-,1,345,0,198,543
Chelmsford,-,2,350,1,135,486
Chelmsford,-,3,342,1,195,538
Chelmsford,-,4,275,0,150,425
Chelmsford,-,5,320,0,198,518
Chelmsford,-,6,472,0,260,732
Chelmsford,-,7,364,1,276,641
Chelmsford,-,8,424,1,211,636
Chelmsford,-,9,317,5,207,529
Concord,-,1,357,0,247,604
Concord,-,2,542,1,313,856
Concord,-,3,427,0,314,741
Concord,-,4,487,0,296,783
Concord,-,5,494,0,356,850
Dracut,-,1,327,1,125,453
Dracut,-,2,288,3,105,396
Dracut,-,3,326,2,148,476
Dracut,-,4,302,0,140,442
Dracut,-,5,286,2,102,390
Dracut,-,6,281,0,105,386
Dracut,-,6A,31,0,12,43
Dracut,-,7,270,0,126,396
Dracut,-,8,385,3,168,556
Dracut,-,9,315,5,131,451
Dunstable,-,1,234,0,121,355
Everett,1,1,228,4,146,378
Everett,1,2,149,1,130,280
Everett,1,3,154,1,134,289
Everett,2,1,198,3,146,347
Everett,2,2,180,0,122,302
Everett,2,3,158,0,103,261
Everett,3,1,317,3,262,582
Everett,3,2,172,2,133,307
Everett,3,3,233,3,175,411
Everett,4,1,247,2,201,450
Everett,4,2,203,0,131,334
Everett,4,3,199,3,123,325
Everett,5,1,234,1,152,387
Everett,5,2,132,0,135,267
Everett,5,3,181,0,126,307
Everett,6,1,214,0,134,348
Everett,6,2,173,1,138,312
Everett,6,3,196,1,129,326
Framingham,-,1,469,1,279,749
Framingham,-,2,562,0,281,843
Framingham,-,3,403,2,184,589
Framingham,-,4,483,4,323,810
Framingham,-,5,487,2,245,734
Framingham,-,6,481,1,205,687
Framingham,-,7,388,1,221,610
Framingham,-,8,415,0,164,579
Framingham,-,9,261,2,108,371
Framingham,-,10,192,2,82,276
Framingham,-,11,575,6,245,826
Framingham,-,12,206,0,122,328
Framingham,-,13,278,1,112,391
Framingham,-,14,186,1,67,254
Framingham,-,15,313,0,97,410
Framingham,-,16,116,2,31,149
Framingham,-,17,60,0,26,86
Framingham,-,18,140,0,42,182
Groton,-,1,325,0,181,506
Groton,-,2,250,0,154,404
Groton,-,3,276,0,158,434
Holliston,-,1,361,0,173,534
Holliston,-,2,408,0,191,599
Holliston,-,3,341,1,161,503
Holliston,-,4,335,2,147,484
Hopkinton,-,1,347,1,104,452
Hopkinton,-,2,348,0,85,433
Hopkinton,-,3,306,0,110,416
Hopkinton,-,4,255,0,70,325
Hudson,-,1,265,0,81,346
Hudson,-,2,202,0,54,256
Hudson,-,3,254,0,92,346
Hudson,-,4,234,0,104,338
Hudson,-,5,355,0,120,475
Hudson,-,6,159,0,52,211
Hudson,-,7,192,0,51,243
Lexington,-,1,320,1,274,595
Lexington,-,2,510,1,460,971
Lexington,-,3,399,3,329,731
Lexington,-,4,455,0,457,912
Lexington,-,5,405,2,294,701
Lexington,-,6,459,1,391,851
Lexington,-,7,460,1,409,870
Lexington,-,8,413,1,353,767
Lexington,-,9,380,1,335,716
Lincoln,-,1,445,1,351,797
Lincoln,-,2,342,0,233,575
Lincoln,-,3,6,0,0,6
Littleton,-,1,287,2,142,431
Littleton,-,2,268,2,132,402
Littleton,-,3,273,0,139,412
Lowell,1,1,176,0,86,262
Lowell,1,2,548,0,306,854
Lowell,1,3,488,1,234,723
Lowell,2,1,47,0,20,67
Lowell,2,2,115,0,52,167
Lowell,2,3,191,2,103,296
Lowell,3,1,156,0,69,225
Lowell,3,2,88,1,39,128
Lowell,3,3,138,0,53,191
Lowell,4,1,188,0,86,274
Lowell,4,2,104,0,33,137
Lowell,4,3,115,0,53,168
Lowell,5,1,132,0,54,186
Lowell,5,2,117,0,51,168
Lowell,5,3,190,0,88,278
Lowell,6,1,254,0,135,389
Lowell,6,2,268,0,125,393
Lowell,6,3,286,0,144,430
Lowell,7,1,133,0,68,201
Lowell,7,2,84,0,41,125
Lowell,7,3,46,1,22,69
Lowell,8,1,175,0,80,255
Lowell,8,2,175,0,91,266
Lowell,8,3,425,0,285,710
Lowell,9,1,217,1,92,310
Lowell,9,2,290,0,127,417
Lowell,9,3,205,0,107,312
Lowell,10,1,206,0,89,295
Lowell,10,2,136,0,65,201
Lowell,10,3,66,0,31,97
Lowell,11,1,164,0,89,253
Lowell,11,2,207,0,102,309
Lowell,11,3,233,2,127,362
Malden,1,1,217,3,112,332
Malden,1,2,218,0,123,341
Malden,2,1,322,5,131,458
Malden,2,2,345,2,184,531
Malden,3,1,322,4,186,512
Malden,3,2,428,2,225,655
Malden,4,1,173,1,86,260
Malden,4,2,174,1,87,262
Malden,5,1,272,2,109,383
Malden,5,2,404,0,229,633
Malden,6,1,378,0,180,558
Malden,6,2,310,2,143,455
Malden,7,1,164,0,100,264
Malden,7,2,278,0,128,406
Malden,8,1,312,3,166,481
Malden,8,2,217,2,105,324
Marlborough,1,1,242,3,164,409
Marlborough,1,2,247,1,112,360
Marlborough,2,1,298,2,114,414
Marlborough,2,2,184,0,55,239
Marlborough,3,1,164,0,61,225
Marlborough,3,2,275,0,98,373
Marlborough,4,1,126,2,39,167
Marlborough,4,2,258,0,106,364
Marlborough,5,1,189,1,64,254
Marlborough,5,2,231,5,98,334
Marlborough,6,1,166,0,65,231
Marlborough,6,2,226,2,104,332
Marlborough,7,1,208,1,92,301
Marlborough,7,2,190,1,77,268
Maynard,-,1,320,1,155,476
Maynard,-,2,286,2,140,428
Maynard,-,3,332,0,134,466
Maynard,-,4,309,3,137,449
Medford,1,1,353,2,139,494
Medford,1,2,417,2,156,575
Medford,2,1,410,2,208,620
Medford,2,2,466,1,253,720
Medford,3,1,574,1,313,888
Medford,3,2,698,5,360,"1,063"
Medford,4,1,199,2,93,294
Medford,4,2,382,8,239,629
Medford,5,1,346,1,134,481
Medford,5,2,310,3,111,424
Medford,6,1,614,3,370,987
Medford,6,2,445,3,300,748
Medford,7,1,348,2,134,484
Medford,7,2,406,1,160,567
Medford,8,1,579,2,275,856
Medford,8,2,396,2,182,580
Melrose,1,1,229,1,168,398
Melrose,1,2,204,0,136,340
Melrose,2,1,243,1,193,437
Melrose,2,2,215,1,141,357
Melrose,3,1,217,1,164,382
Melrose,3,2,242,1,118,361
Melrose,4,1,200,1,132,333
Melrose,4,2,200,0,137,337
Melrose,5,1,267,1,116,384
Melrose,5,2,229,1,131,361
Melrose,6,1,218,1,103,322
Melrose,6,2,246,0,147,393
Melrose,7,1,171,2,106,279
Melrose,7,2,262,2,150,414
Natick,-,1,241,0,85,326
Natick,-,2,452,2,179,633
Natick,-,3,439,1,175,615
Natick,-,4,333,0,136,469
Natick,-,5,353,3,201,557
Natick,-,6,382,1,231,614
Natick,-,7,413,1,222,636
Natick,-,8,360,1,161,522
Natick,-,9,375,1,201,577
Natick,-,10,409,3,285,697
Newton,1,1,286,3,139,428
Newton,1,2,334,1,264,599
Newton,1,3,272,1,183,456
Newton,1,4,238,1,94,333
Newton,2,1,428,0,297,725
Newton,2,2,323,1,247,571
Newton,2,3,522,0,472,994
Newton,3,1,347,1,228,576
Newton,3,2,388,1,300,689
Newton,3,3,300,1,187,488
Newton,3,4,307,1,209,517
Newton,4,1,322,1,217,540
Newton,4,2,409,3,265,677
Newton,4,3,256,1,196,453
Newton,4,4,299,0,179,478
Newton,5,1,231,1,157,389
Newton,5,2,395,1,350,746
Newton,5,3,341,1,332,674
Newton,5,4,353,0,335,688
Newton,6,1,369,0,335,704
Newton,6,2,393,1,296,690
Newton,6,3,409,1,362,772
Newton,6,4,383,0,374,757
Newton,7,1,231,0,209,440
Newton,7,2,388,0,341,729
Newton,7,3,140,0,111,251
Newton,7,4,198,0,172,370
Newton,8,1,289,1,257,547
Newton,8,2,215,1,196,412
Newton,8,3,305,2,287,594
Newton,8,4,267,0,196,463
"N. Reading",-,1,295,1,199,495
"N. Reading",-,2,281,1,169,451
"N. Reading",-,3,292,0,173,465
"N. Reading",-,4,347,0,198,545
Pepperell,-,1,257,1,117,375
Pepperell,-,2,265,1,124,390
Pepperell,-,3,270,0,111,381
Reading,-,1,332,1,188,521
Reading,-,2,312,1,162,475
Reading,-,3,294,1,157,452
Reading,-,4,322,1,204,527
Reading,-,5,297,1,169,467
Reading,-,6,303,1,193,497
Reading,-,7,299,0,185,484
Reading,-,8,264,2,150,416
Sherborn,-,1,484,0,329,813
Shirley,-,1,595,0,256,851
Somerville,1,1,214,4,82,300
Somerville,1,2,328,2,127,457
Somerville,1,3,261,2,78,341
Somerville,2,1,306,2,150,458
Somerville,2,2,311,2,153,466
Somerville,2,3,364,4,173,541
Somerville,3,1,431,3,218,652
Somerville,3,2,422,3,218,643
Somerville,3,3,410,6,241,657
Somerville,4,1,240,2,119,361
Somerville,4,2,254,9,140,403
Somerville,4,3,355,4,145,504
Somerville,5,1,466,4,219,689
Somerville,5,2,416,4,222,642
Somerville,5,3,486,3,246,735
Somerville,6,1,452,7,271,730
Somerville,6,2,483,2,272,757
Somerville,6,3,267,1,171,439
Somerville,7,1,515,7,253,775
Somerville,7,2,431,1,181,613
Somerville,7,3,429,4,201,634
Stoneham,-,1,328,0,154,482
Stoneham,-,2,342,0,206,548
Stoneham,-,3,399,0,187,586
Stoneham,-,4,309,1,154,464
Stoneham,-,5,381,1,197,579
Stoneham,-,6,344,2,205,551
Stoneham,-,7,296,5,148,449
Stow,-,1,709,0,362,"1,071"
Sudbury,-,1,308,3,215,526
Sudbury,-,2,380,1,234,615
Sudbury,-,3,320,3,217,540
Sudbury,-,4,377,0,244,621
Sudbury,-,5,318,3,204,525
Tewksbury,-,1,341,3,150,494
Tewksbury,-,1A,366,1,153,520
Tewksbury,-,2,364,1,132,497
Tewksbury,-,2A,350,0,136,486
Tewksbury,-,3,390,0,167,557
Tewksbury,-,3A,306,0,172,478
Tewksbury,-,4,397,2,161,560
Tewksbury,-,4A,434,0,181,615
Townsend,-,1,173,0,81,254
Townsend,-,2,188,1,84,273
Townsend,-,3,160,0,83,243
Tyngsborough,-,1,250,0,110,360
Tyngsborough,-,2,211,0,124,335
Tyngsborough,-,3,211,0,92,303
Tyngsborough,-,4,225,1,111,337
Wakefield,-,1,445,2,263,710
Wakefield,-,2,342,1,156,499
Wakefield,-,3,370,2,185,557
Wakefield,-,4,480,0,237,717
Wakefield,-,5,434,1,216,651
Wakefield,-,6,402,0,284,686
Wakefield,-,7,454,0,261,715
Waltham,1,1,262,5,196,463
Waltham,1,2,331,1,228,560
Waltham,2,1,305,1,188,494
Waltham,2,2,215,0,118,333
Waltham,3,1,356,2,233,591
Waltham,3,2,330,0,163,493
Waltham,4,1,385,2,209,596
Waltham,4,2,108,0,41,149
Waltham,5,1,338,1,184,523
Waltham,5,2,179,1,102,282
Waltham,6,1,236,0,132,368
Waltham,6,2,257,1,141,399
Waltham,7,1,368,1,205,574
Waltham,7,2,78,1,52,131
Waltham,8,1,151,1,102,254
Waltham,8,2,213,2,106,321
Waltham,9,1,147,1,76,224
Waltham,9,2,184,0,70,254
Watertown,-,1,263,1,135,399
Watertown,-,2,285,1,143,429
Watertown,-,3,322,1,159,482
Watertown,-,4,377,0,267,644
Watertown,-,5,336,1,178,515
Watertown,-,6,338,4,141,483
Watertown,-,7,433,0,256,689
Watertown,-,8,445,4,194,643
Watertown,-,9,192,1,98,291
Watertown,-,10,423,0,199,622
Watertown,-,11,363,2,152,517
Watertown,-,12,348,4,158,510
Wayland,-,1,368,3,299,670
Wayland,-,2,390,0,278,668
Wayland,-,3,384,0,241,625
Wayland,-,4,352,2,324,678
Westford,-,1,262,1,154,417
Westford,-,2,311,0,150,461
Westford,-,3,316,0,172,488
Westford,-,4,283,0,156,439
Westford,-,5,345,1,194,540
Westford,-,6,235,0,117,352
Weston,-,1,324,0,214,538
Weston,-,2,230,2,202,434
Weston,-,3,210,0,123,333
Weston,-,4,249,1,158,408
Wilmington,-,1,331,1,153,485
Wilmington,-,2,315,1,189,505
Wilmington,-,3,290,2,153,445
Wilmington,-,4,336,2,194,532
Wilmington,-,5,366,4,198,568
Wilmington,-,6,306,0,160,466
Winchester,-,1,293,0,220,513
Winchester,-,2,234,1,142,377
Winchester,-,3,371,0,285,656
Winchester,-,4,369,0,284,653
Winchester,-,5,286,1,226,513
Winchester,-,6,282,0,178,460
Winchester,-,7,298,1,267,566
Winchester,-,8,316,0,134,450
Woburn,1,1,272,1,144,417
Woburn,1,2,301,2,181,484
Woburn,2,1,300,0,176,476
Woburn,2,2,160,0,111,271
Woburn,3,1,290,2,157,449
Woburn,3,2,327,1,217,545
Woburn,4,1,381,2,202,585
Woburn,4,2,221,0,138,359
Woburn,5,1,221,0,149,370
Woburn,5,2,303,0,157,460
Woburn,6,1,183,0,80,263
Woburn,6,2,234,0,163,397
Woburn,7,1,343,0,179,522
Woburn,7,2,398,0,191,589
TOTALS,,,"145,597","1,365","84,668","231,630"
