City/Town,Ward,Pct,"Christopher P. Asselin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,5,A,575,13,268,856
Springfield,2,A,280,9,128,417
Springfield,2,B,429,46,306,781
Springfield,2,C,357,21,177,555
Springfield,2,D,422,10,233,665
Springfield,2,F,410,9,162,581
Springfield,2,G,507,24,233,764
Springfield,2,H,432,13,189,634
Springfield,5,C,335,9,169,513
Springfield,5,D,421,13,272,706
Springfield,5,G,458,20,293,771
Springfield,5,H,504,33,342,879
Springfield,7,H,257,7,196,460
Springfield,8,A,329,14,162,505
Springfield,8,B,317,8,146,471
Springfield,8,D,222,10,115,347
Springfield,8,H,282,10,112,404
TOTALS,,,"6,537",269,"3,503","10,309"
