City/Town,Ward,Pct,"Emanuel G. Serra","James R. Loring","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,1,268,120,0,102,490
Boston,1,2,183,105,0,102,390
Boston,1,3,319,84,0,114,517
Boston,1,4,148,50,0,52,250
Boston,1,5,178,71,0,82,331
Boston,1,6,216,69,0,48,333
Boston,1,7,247,86,0,67,400
Boston,1,8,273,82,0,80,435
Boston,1,9,259,80,0,77,416
Boston,1,10,156,66,0,58,280
Boston,1,11,466,129,0,101,696
Boston,1,12,485,134,0,107,726
Boston,1,13,516,146,0,140,802
Boston,1,14,251,74,0,53,378
Boston,1,15,1,0,0,1,2
Revere,1,3,259,75,0,49,383
TOTALS,,,"4,225","1,371",0,"1,233","6,829"
