City/Town,Ward,Pct,"Kimberly B. Roy","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,13,11,99,123
Bellingham,-,2,22,14,108,144
Bellingham,-,3,7,9,103,119
Bellingham,-,4,15,11,96,122
Bellingham,-,5,9,6,73,88
Blackstone,-,1,2,0,76,78
Blackstone,-,2,1,0,108,109
Blackstone,-,3,8,5,137,150
Douglas,-,1,35,0,207,242
Douglas,-,2,18,0,168,186
Dudley,-,1,22,1,99,122
Dudley,-,2,7,1,74,82
Dudley,-,3,36,0,104,140
Dudley,-,4,7,1,67,75
Hopedale,-,1,133,1,269,403
Mendon,-,1,23,3,271,297
Milford,-,1,7,5,80,92
Milford,-,2,16,5,86,107
Milford,-,3,3,5,77,85
Milford,-,4,3,6,62,71
Milford,-,5,4,4,137,145
Milford,-,6,0,17,86,103
Milford,-,7,8,14,138,160
Millville,-,1,27,0,131,158
Northbridge,-,1,13,0,144,157
Northbridge,-,2,35,2,136,173
Northbridge,-,3,25,0,101,126
Northbridge,-,4,48,3,142,193
Oxford,-,1,13,3,162,178
Oxford,-,2,3,1,142,146
Oxford,-,3,8,0,127,135
Oxford,-,4,11,1,143,155
Southbridge,-,1,9,10,61,80
Southbridge,-,2,1,7,40,48
Southbridge,-,3,10,13,72,95
Southbridge,-,4,11,10,111,132
Southbridge,-,5,3,8,29,40
Sutton,-,1,25,1,207,233
Sutton,-,2,32,0,164,196
Sutton,-,3,36,1,134,171
Uxbridge,-,1,30,4,122,156
Uxbridge,-,2,21,3,120,144
Uxbridge,-,3,24,0,96,120
Uxbridge,-,4,23,2,89,114
Webster,-,1,4,4,56,64
Webster,-,2,0,7,52,59
Webster,-,3,2,4,66,72
Webster,-,4,14,7,150,171
Webster,-,5,5,7,70,82
TOTALS,,,832,217,"5,592","6,641"
