City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,133,0,16,149
Amherst,-,2,258,0,47,305
Amherst,-,3,111,0,18,129
Amherst,-,3A,0,0,0,0
Amherst,-,4,117,0,20,137
Amherst,-,4A,0,0,0,0
Amherst,-,5,180,0,36,216
Amherst,-,6,325,0,39,364
Amherst,-,7,267,0,48,315
Amherst,-,8,426,2,70,498
Amherst,-,9,226,1,26,253
Amherst,-,9A,0,0,0,0
Amherst,-,10,123,0,21,144
Amherst,-,10A,0,0,0,0
Belchertown,-,A,143,0,38,181
Belchertown,-,D,163,0,24,187
Bernardston,-,1,180,1,36,217
Buckland,-,1,246,0,38,284
Colrain,-,1,164,0,20,184
Deerfield,-,1,446,0,95,541
Erving,-,1,104,2,28,134
Gill,-,1,155,0,29,184
Greenfield,-,1,183,0,36,219
Greenfield,-,2,299,0,57,356
Greenfield,-,3,210,0,21,231
Greenfield,-,4,227,0,53,280
Greenfield,-,5,285,0,57,342
Greenfield,-,6,207,0,46,253
Greenfield,-,7,160,0,41,201
Greenfield,-,8,149,0,31,180
Greenfield,-,9,152,1,42,195
Hadley,-,1,545,3,112,660
Hatfield,-,1,449,0,90,539
Leverett,-,1,311,0,36,347
Leyden,-,1,77,0,11,88
Montague,-,1,203,0,29,232
Montague,-,2,99,0,11,110
Montague,-,3,122,0,22,144
Montague,-,4,118,0,17,135
Montague,-,5,86,0,8,94
Montague,-,6,88,0,12,100
"New Salem",-,1,100,0,8,108
Northampton,1,A,184,0,47,231
Northampton,1,B,469,1,124,594
Northampton,2,A,295,1,83,379
Northampton,2,B,200,4,55,259
Northampton,3,A,285,2,92,379
Northampton,3,B,236,2,68,306
Northampton,4,A,149,0,34,183
Northampton,4,B,435,0,100,535
Northampton,5,A,351,1,96,448
Northampton,5,B,331,3,94,428
Northampton,6,A,308,0,75,383
Northampton,6,B,411,1,109,521
Northampton,7,A,342,0,108,450
Northampton,7,B,429,0,76,505
Northfield,-,1,280,0,39,319
Pelham,-,1,216,1,30,247
Shelburne,-,1,272,2,40,314
Shutesbury,-,1,239,0,39,278
"S. Hadley",-,A,205,1,58,264
"S. Hadley",-,B,324,7,96,427
"S. Hadley",-,C,257,4,81,342
"S. Hadley",-,D,228,0,72,300
"S. Hadley",-,E,280,1,92,373
Sunderland,-,1,239,0,37,276
Wendell,-,1,102,0,6,108
Whately,-,1,182,0,33,215
TOTALS,,,"15,086",41,"3,173","18,300"
