City/Town,,,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"2,166",3,341,"2,510"
Belchertown,,,306,0,62,368
Bernardston,,,180,1,36,217
Buckland,,,246,0,38,284
Colrain,,,164,0,20,184
Deerfield,,,446,0,95,541
Erving,,,104,2,28,134
Gill,,,155,0,29,184
Greenfield,,,"1,872",1,384,"2,257"
Hadley,,,545,3,112,660
Hatfield,,,449,0,90,539
Leverett,,,311,0,36,347
Leyden,,,77,0,11,88
Montague,,,716,0,99,815
"New Salem",,,100,0,8,108
Northampton,,,"4,425",15,"1,161","5,601"
Northfield,,,280,0,39,319
Pelham,,,216,1,30,247
Shelburne,,,272,2,40,314
Shutesbury,,,239,0,39,278
"S. Hadley",,,"1,294",13,399,"1,706"
Sunderland,,,239,0,37,276
Wendell,,,102,0,6,108
Whately,,,182,0,33,215
TOTALS,,,"15,086",41,"3,173","18,300"
