City/Town,Ward,Pct,"Anne M. Paulsen","William P. Monahan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,1,498,300,0,72,870
Arlington,-,2,685,451,0,104,"1,240"
Arlington,-,3,757,387,0,95,"1,239"
Arlington,-,4,745,350,0,91,"1,186"
Arlington,-,6,796,364,0,117,"1,277"
Belmont,-,1,"1,154",788,0,70,"2,012"
Belmont,-,2,927,919,0,111,"1,957"
Belmont,-,3,831,617,0,96,"1,544"
Belmont,-,4,973,682,0,121,"1,776"
Belmont,-,5,"1,008",756,0,100,"1,864"
Belmont,-,6,"1,121",730,0,99,"1,950"
Belmont,-,7,987,626,0,120,"1,733"
Belmont,-,8,974,"1,141",0,127,"2,242"
TOTALS,,,"11,456","8,111",0,"1,323","20,890"
