City/Town,Ward,Pct,"John P. Brissette","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,337,0,217,554
Boylston,-,1,553,2,296,851
Clinton,-,3,441,1,207,649
Clinton,-,4,389,4,237,630
Holden,-,1,350,0,246,596
Holden,-,2,436,2,344,782
Holden,-,3,403,0,316,719
Holden,-,4,421,0,289,710
Holden,-,5,396,2,307,705
Northborough,-,1,439,1,267,707
Northborough,-,2,412,1,274,687
Northborough,-,4,492,6,242,740
Paxton,-,1,618,3,336,957
Princeton,-,1,414,1,320,735
"W. Boylston",-,1,469,1,254,724
"W. Boylston",-,2,428,2,279,709
Worcester,1,1,476,5,403,884
Worcester,1,2,513,2,422,937
Worcester,1,3,282,3,267,552
Worcester,1,4,451,3,431,885
Worcester,1,5,415,2,304,721
Worcester,2,1,440,2,277,719
Worcester,2,2,441,3,308,752
Worcester,2,3,395,6,268,669
Worcester,2,4,374,6,267,647
Worcester,2,5,141,1,112,254
Worcester,3,1,396,1,279,676
Worcester,3,2,123,0,90,213
Worcester,3,3,243,1,145,389
Worcester,3,4,146,0,111,257
Worcester,3,5,402,4,240,646
Worcester,4,1,189,3,155,347
Worcester,4,2,287,5,204,496
Worcester,4,3,164,1,132,297
Worcester,4,4,274,1,225,500
Worcester,4,5,373,3,261,637
Worcester,9,1,345,5,319,669
Worcester,9,2,353,8,380,741
Worcester,9,3,404,11,406,821
Worcester,9,4,459,5,367,831
Worcester,9,5,486,2,386,874
Worcester,10,1,194,5,177,376
Worcester,10,2,148,2,128,278
Worcester,10,3,176,1,132,309
Worcester,10,4,91,2,80,173
Worcester,10,5,118,2,181,301
TOTALS,,,"16,297",121,"11,888","28,306"
