City/Town,,,"Richard Bradford Bailey","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,204,0,51,255
Arlington,,,382,0,144,526
Ashby,,,46,0,9,55
Ashland,,,121,0,25,146
Ayer,,,34,0,4,38
Bedford,,,174,0,39,213
Belmont,,,295,0,86,381
Billerica,,,284,4,41,329
Boxborough,,,56,0,7,63
Burlington,,,238,7,62,307
Cambridge,,,324,9,122,455
Carlisle,,,72,0,18,90
Chelmsford,,,326,5,97,428
Concord,,,247,0,48,295
Dracut,,,356,6,117,479
Dunstable,,,42,0,10,52
Everett,,,207,0,54,261
Framingham,,,258,13,771,"1,042"
Groton,,,73,1,13,87
Holliston,,,191,1,57,249
Hopkinton,,,146,1,47,194
Hudson,,,91,0,21,112
Lexington,,,409,0,73,482
Lincoln,,,61,0,3,64
Littleton,,,47,0,10,57
Lowell,,,685,0,275,960
Malden,,,351,11,126,488
Marlborough,,,258,4,99,361
Maynard,,,118,0,38,156
Medford,,,530,18,210,758
Melrose,,,373,3,75,451
Natick,,,282,2,88,372
Newton,,,478,0,167,645
"N. Reading",,,160,1,56,217
Pepperell,,,125,0,24,149
Reading,,,300,0,56,356
Sherborn,,,148,0,25,173
Shirley,,,86,0,10,96
Somerville,,,296,5,112,413
Stoneham,,,184,5,57,246
Stow,,,46,0,15,61
Sudbury,,,366,1,268,635
Tewksbury,,,229,3,63,295
Townsend,,,78,0,22,100
Tyngsborough,,,154,0,40,194
Wakefield,,,402,0,114,516
Waltham,,,461,0,143,604
Watertown,,,168,1,42,211
Wayland,,,461,0,283,744
Westford,,,145,2,34,181
Weston,,,121,0,28,149
Wilmington,,,236,0,62,298
Winchester,,,429,8,49,486
Woburn,,,242,0,40,282
TOTALS,,,"12,596",111,"4,550","17,257"
