City/Town,Ward,Pct,"Steven J. D'Amico","Nicholas D. Bernier","John W. Whelan","Robert A. Marquis","All Others",Blanks,"Total Votes Cast"
,,,,,,
Norton,-,1,162,76,55,26,0,55,374
Rehoboth,-,1,0,0,0,0,0,0,0
Rehoboth,-,2,267,165,107,69,0,42,650
Rehoboth,-,3,0,0,0,0,0,0,0
Seekonk,-,1,221,44,109,15,0,0,389
Seekonk,-,2,255,44,149,12,2,9,471
Seekonk,-,3,187,55,129,18,1,7,397
Seekonk,-,4,253,39,97,12,0,0,401
Swansea,-,1,91,259,29,136,0,12,527
Swansea,-,3,121,215,19,151,0,9,515
Swansea,-,4,89,194,28,129,0,14,454
Swansea,-,5,75,213,38,157,0,10,493
TOTALS,,,"1,721","1,304",760,725,3,158,"4,671"
