City/Town,,,"Philip A. Rollins","Louis James Ostric","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,47,137,0,19,203
Aquinnah,,,8,1,0,1,10
Attleboro,,,312,172,0,131,615
Barnstable,,,"2,321",430,0,515,"3,266"
Berkley,,,37,16,0,10,63
Bourne,,,553,118,0,89,760
Brewster,,,273,58,0,53,384
Chatham,,,774,138,0,148,"1,060"
Chilmark,,,40,23,0,28,91
Dartmouth,,,320,889,0,89,"1,298"
Dennis,,,742,165,0,150,"1,057"
Dighton,,,50,25,0,5,80
Eastham,,,227,42,0,53,322
Easton,,,986,375,0,453,"1,814"
Edgartown,,,160,69,0,50,279
Fairhaven,,,236,584,0,56,876
"Fall River",,,472,602,0,584,"1,658"
Falmouth,,,"1,111",225,0,134,"1,470"
Freetown,,,47,62,0,8,117
Gosnold,,,5,8,0,4,17
Harwich,,,992,195,0,185,"1,372"
Mansfield,,,342,166,0,152,660
Mashpee,,,139,10,0,4,153
Nantucket,,,325,131,0,219,675
"New Bedford",,,760,"2,455",1,316,"3,532"
"N. Attleborough",,,242,134,0,102,478
Norton,,,76,50,0,17,143
"Oak Bluffs",,,102,58,0,62,222
Orleans,,,484,103,0,108,695
Provincetown,,,71,15,0,8,94
Raynham,,,481,258,0,269,"1,008"
Rehoboth,,,48,28,0,18,94
Sandwich,,,362,60,0,49,471
Seekonk,,,164,99,0,27,290
Somerset,,,164,183,0,93,440
Swansea,,,193,146,0,107,446
Taunton,,,426,222,0,251,899
Tisbury,,,239,130,0,118,487
Truro,,,54,10,0,12,76
Wellfleet,,,121,31,0,25,177
"W. Tisbury",,,59,18,0,32,109
Westport,,,94,173,0,30,297
Yarmouth,,,"1,343",247,0,177,"1,767"
TOTALS,,,"16,002","9,061",1,"4,961","30,025"
