City/Town,,,"John J. Conte","Gregory J. White","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,248",923,0,135,"2,306"
Auburn,,,"3,372","3,049",4,307,"6,732"
Barre,,,"1,059",831,0,121,"2,011"
Berlin,,,564,575,0,87,"1,226"
Blackstone,,,"1,876",851,1,225,"2,953"
Bolton,,,903,986,0,194,"2,083"
Boylston,,,687,"1,188",0,77,"1,952"
Brookfield,,,627,506,0,64,"1,197"
Charlton,,,"1,748","1,958",0,153,"3,859"
Clinton,,,"2,599","1,666",6,247,"4,518"
Douglas,,,"1,297","1,206",0,221,"2,724"
Dudley,,,"1,696","1,443",1,133,"3,273"
"E. Brookfield",,,394,381,0,33,808
Fitchburg,,,"6,303","3,435",9,647,"10,394"
Gardner,,,"3,691","2,320",1,342,"6,354"
Grafton,,,"2,824","2,646",3,386,"5,859"
Hardwick,,,664,369,1,74,"1,108"
Harvard,,,"1,197","1,136",0,294,"2,627"
Holden,,,"3,240","4,098",0,370,"7,708"
Hopedale,,,"1,401",814,0,181,"2,396"
Hubbardston,,,769,809,0,94,"1,672"
Lancaster,,,"1,087","1,123",1,198,"2,409"
Leicester,,,"1,909","1,662",3,154,"3,728"
Leominster,,,"7,521","5,064",14,865,"13,464"
Lunenburg,,,"2,023","1,759",0,329,"4,111"
Mendon,,,"1,050",850,0,223,"2,123"
Milford,,,"5,250","2,660",0,676,"8,586"
Millbury,,,"2,386","2,059",0,207,"4,652"
Millville,,,627,323,0,81,"1,031"
"New Braintree",,,187,170,0,29,386
"N. Brookfield",,,786,826,0,104,"1,716"
Northborough,,,"2,819","2,838",1,457,"6,115"
Northbridge,,,"2,229","2,036",0,479,"4,744"
Oakham,,,326,394,0,32,752
Oxford,,,"2,195","1,663",0,549,"4,407"
Paxton,,,"1,000",963,1,86,"2,050"
Petersham,,,325,256,0,37,618
Phillipston,,,341,210,0,30,581
Princeton,,,718,831,1,124,"1,674"
Royalston,,,249,152,0,45,446
Rutland,,,"1,323","1,234",0,131,"2,688"
Shrewsbury,,,"6,064","6,215",6,658,"12,943"
Southborough,,,"2,083","1,844",0,432,"4,359"
Southbridge,,,"2,625","1,690",0,561,"4,876"
Spencer,,,"2,087","1,718",2,173,"3,980"
Sterling,,,"1,286","1,807",3,183,"3,279"
Sturbridge,,,"1,553","1,369",0,336,"3,258"
Sutton,,,"1,730","1,705",0,266,"3,701"
Templeton,,,"1,275",865,0,105,"2,245"
Upton,,,"1,336","1,173",0,253,"2,762"
Uxbridge,,,"2,451","1,779",6,458,"4,694"
Warren,,,914,529,0,73,"1,516"
Webster,,,"2,414","1,908",0,280,"4,602"
"W. Boylston",,,"1,261","1,579",3,107,"2,950"
"W. Brookfield",,,738,603,0,47,"1,388"
Westborough,,,"3,033","3,094",0,522,"6,649"
Westminster,,,"1,565","1,383",4,152,"3,104"
Winchendon,,,"1,403","1,051",1,172,"2,627"
Worcester,,,"25,621","16,326",58,"2,578","44,583"
TOTALS,,,"131,949","104,901",130,"16,577","253,557"
