City/Town,Ward,Pct,"John J. Conte","Gregory J. White","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,"1,248",923,0,135,"2,306"
Auburn,-,1,686,714,1,75,"1,476"
Auburn,-,2,682,555,1,77,"1,315"
Auburn,-,3,739,623,0,57,"1,419"
Auburn,-,4,658,596,0,54,"1,308"
Auburn,-,5,607,561,2,44,"1,214"
Barre,-,1,580,452,0,66,"1,098"
Barre,-,2,479,379,0,55,913
Berlin,-,1,564,575,0,87,"1,226"
Blackstone,-,1,595,229,1,72,897
Blackstone,-,2,627,278,0,66,971
Blackstone,-,3,654,344,0,87,"1,085"
Bolton,-,1,903,986,0,194,"2,083"
Boylston,-,1,687,"1,188",0,77,"1,952"
Brookfield,-,1,627,506,0,64,"1,197"
Charlton,-,1,521,608,0,42,"1,171"
Charlton,-,2,563,685,0,48,"1,296"
Charlton,-,3,664,665,0,63,"1,392"
Clinton,-,1,710,489,1,80,"1,280"
Clinton,-,2,543,394,2,54,993
Clinton,-,3,647,432,2,54,"1,135"
Clinton,-,4,699,351,1,59,"1,110"
Douglas,-,1,648,596,0,134,"1,378"
Douglas,-,2,649,610,0,87,"1,346"
Dudley,-,1,451,356,0,33,840
Dudley,-,2,388,275,0,31,694
Dudley,-,3,489,481,1,47,"1,018"
Dudley,-,4,368,331,0,22,721
"E. Brookfield",-,1,394,381,0,33,808
Fitchburg,1,A,556,215,0,56,827
Fitchburg,1,B,616,291,1,58,966
Fitchburg,2,A,400,174,1,29,604
Fitchburg,2,B,546,266,0,69,881
Fitchburg,3,A,795,436,1,72,"1,304"
Fitchburg,3,B,588,336,2,52,978
Fitchburg,4,A,349,240,0,49,638
Fitchburg,4,B,337,213,1,43,594
Fitchburg,5,A,742,532,1,66,"1,341"
Fitchburg,5,B,267,143,0,19,429
Fitchburg,6,A,623,344,1,91,"1,059"
Fitchburg,6,B,484,245,1,43,773
Gardner,1,A,384,315,0,47,746
Gardner,1,B,249,199,0,30,478
Gardner,1,C,51,52,0,3,106
Gardner,2,A,377,234,0,35,646
Gardner,2,B,389,252,0,40,681
Gardner,3,A,347,160,0,28,535
Gardner,3,B,509,209,1,44,763
Gardner,4,A,325,239,0,33,597
Gardner,4,B,271,149,0,15,435
Gardner,5,A,315,198,0,31,544
Gardner,5,B,474,313,0,36,823
Grafton,-,1,708,598,2,65,"1,373"
Grafton,-,2,774,787,1,107,"1,669"
Grafton,-,3,692,721,0,136,"1,549"
Grafton,-,4,650,540,0,78,"1,268"
Hardwick,-,1,664,369,1,74,"1,108"
Harvard,-,1,"1,197","1,136",0,294,"2,627"
Holden,-,1,582,671,0,65,"1,318"
Holden,-,2,663,896,0,78,"1,637"
Holden,-,3,644,891,0,78,"1,613"
Holden,-,4,678,847,0,74,"1,599"
Holden,-,5,673,793,0,75,"1,541"
Hopedale,-,1,"1,401",814,0,181,"2,396"
Hubbardston,-,1,769,809,0,94,"1,672"
Lancaster,-,1,427,435,0,85,947
Lancaster,-,2,660,688,1,113,"1,462"
Leicester,-,1,469,410,1,35,915
Leicester,-,2,451,371,2,30,854
Leicester,-,3,464,420,0,41,925
Leicester,-,4,525,461,0,48,"1,034"
Leominster,1,A,593,499,0,87,"1,179"
Leominster,1,B,664,440,1,56,"1,161"
Leominster,1,C,418,271,1,46,736
Leominster,2,A,359,184,0,32,575
Leominster,2,B,448,265,2,43,758
Leominster,2,C,310,152,1,38,501
Leominster,3,A,411,233,1,37,682
Leominster,3,B,512,347,0,64,923
Leominster,3,C,564,433,2,57,"1,056"
Leominster,4,A,704,467,1,90,"1,262"
Leominster,4,B,572,530,0,69,"1,171"
Leominster,4,C,406,269,0,46,721
Leominster,5,A,536,300,2,49,887
Leominster,5,B,617,459,3,75,"1,154"
Leominster,5,C,407,215,0,76,698
Lunenburg,-,A,492,509,0,85,"1,086"
Lunenburg,-,B,518,385,0,65,968
Lunenburg,-,C,554,465,0,87,"1,106"
Lunenburg,-,D,459,400,0,92,951
Mendon,-,1,"1,050",850,0,223,"2,123"
Milford,-,1,613,292,0,64,969
Milford,-,2,743,358,0,88,"1,189"
Milford,-,3,618,277,0,88,983
Milford,-,4,712,292,0,88,"1,092"
Milford,-,5,850,507,0,113,"1,470"
Milford,-,6,893,399,0,114,"1,406"
Milford,-,7,821,535,0,121,"1,477"
Millbury,-,1,584,451,0,42,"1,077"
Millbury,-,2,637,654,0,73,"1,364"
Millbury,-,3,588,480,0,47,"1,115"
Millbury,-,4,577,474,0,45,"1,096"
Millville,-,1,627,323,0,81,"1,031"
"New Braintree",-,1,187,170,0,29,386
"N. Brookfield",-,1,786,826,0,104,"1,716"
Northborough,-,1,769,657,1,137,"1,564"
Northborough,-,2,675,643,0,112,"1,430"
Northborough,-,3,686,732,0,114,"1,532"
Northborough,-,4,689,806,0,94,"1,589"
Northbridge,-,1,650,555,0,137,"1,342"
Northbridge,-,2,623,518,0,126,"1,267"
Northbridge,-,3,437,382,0,78,897
Northbridge,-,4,519,581,0,138,"1,238"
Oakham,-,1,326,394,0,32,752
Oxford,-,1,527,454,0,99,"1,080"
Oxford,-,2,551,469,0,75,"1,095"
