City/Town,,,"Jody DeRoma Dow","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,543,0,195,738
Acton,,,678,0,223,901
Acushnet,,,78,0,36,114
Adams,,,135,0,75,210
Agawam,,,322,2,193,517
Alford,,,17,0,14,31
Amesbury,,,265,0,179,444
Amherst,,,233,0,198,431
Andover,,,"1,350",0,411,"1,761"
Aquinnah,,,5,0,7,12
Arlington,,,"1,597",1,635,"2,233"
Ashburnham,,,130,0,28,158
Ashby,,,78,0,45,123
Ashfield,,,49,0,11,60
Ashland,,,202,0,84,286
Athol,,,188,0,51,239
Attleboro,,,484,1,215,700
Auburn,,,338,0,143,481
Avon,,,139,0,68,207
Ayer,,,89,0,23,112
Barnstable,,,"1,654",0,553,"2,207"
Barre,,,88,0,32,120
Becket,,,24,0,13,37
Bedford,,,378,0,149,527
Belchertown,,,116,0,36,152
Bellingham,,,160,0,98,258
Belmont,,,"1,165",3,548,"1,716"
Berkley,,,54,0,39,93
Berlin,,,84,0,34,118
Bernardston,,,88,0,22,110
Beverly,,,"1,325",0,724,"2,049"
Billerica,,,552,0,187,739
Blackstone,,,23,0,14,37
Blandford,,,39,0,17,56
Bolton,,,102,0,42,144
Boston,,,"2,981",0,"4,458","7,439"
Bourne,,,360,0,141,501
Boxborough,,,109,0,32,141
Boxford,,,348,0,111,459
Boylston,,,115,0,33,148
Braintree,,,"1,375",0,640,"2,015"
Brewster,,,369,0,89,458
Bridgewater,,,339,0,166,505
Brimfield,,,60,0,11,71
Brockton,,,"1,613",0,731,"2,344"
Brookfield,,,90,0,24,114
Brookline,,,941,0,821,"1,762"
Buckland,,,45,0,17,62
Burlington,,,389,0,193,582
Cambridge,,,"1,056",0,687,"1,743"
Canton,,,336,0,147,483
Carlisle,,,204,0,70,274
Carver,,,176,0,71,247
Charlemont,,,36,0,14,50
Charlton,,,72,0,25,97
Chatham,,,846,0,159,"1,005"
Chelmsford,,,923,0,315,"1,238"
Chelsea,,,165,0,115,280
Cheshire,,,54,0,29,83
Chester,,,23,0,6,29
Chesterfield,,,30,0,5,35
Chicopee,,,585,0,237,822
Chilmark,,,26,0,9,35
Clarksburg,,,33,0,19,52
Clinton,,,172,0,94,266
Cohasset,,,464,1,173,638
Colrain,,,44,0,6,50
Concord,,,727,0,303,"1,030"
Conway,,,41,0,14,55
Cummington,,,29,0,9,38
Dalton,,,206,0,74,280
Danvers,,,736,0,300,"1,036"
Dartmouth,,,596,0,283,879
Dedham,,,910,0,437,"1,347"
Deerfield,,,108,0,42,150
Dennis,,,712,0,237,949
Dighton,,,103,0,33,136
Douglas,,,96,0,50,146
Dover,,,583,0,178,761
Dracut,,,557,0,325,882
Dudley,,,86,0,49,135
Dunstable,,,63,0,18,81
Duxbury,,,752,0,203,955
"E. Bridgewater",,,231,0,105,336
"E. Brookfield",,,41,0,10,51
"E. Longmeadow",,,344,0,158,502
Eastham,,,299,0,54,353
Easthampton,,,183,1,74,258
Easton,,,"1,017",0,476,"1,493"
Edgartown,,,191,0,69,260
Egremont,,,61,0,33,94
Erving,,,49,0,20,69
Essex,,,162,0,54,216
Everett,,,444,0,310,754
Fairhaven,,,262,0,118,380
"Fall River",,,689,1,618,"1,308"
Falmouth,,,927,0,291,"1,218"
Fitchburg,,,518,0,272,790
Florida,,,10,0,5,15
Foxborough,,,424,0,123,547
Framingham,,,"1,195",0,503,"1,698"
Franklin,,,306,0,126,432
Freetown,,,147,0,68,215
Gardner,,,398,0,168,566
Georgetown,,,243,0,85,328
Gill,,,36,0,21,57
Gloucester,,,653,0,269,922
Goshen,,,27,0,5,32
Gosnold,,,8,0,5,13
Grafton,,,233,0,85,318
Granby,,,98,0,34,132
Granville,,,36,0,11,47
"Great Barrington",,,192,0,164,356
Greenfield,,,533,0,189,722
Groton,,,210,0,77,287
Groveland,,,230,0,94,324
Hadley,,,67,0,15,82
Halifax,,,212,0,45,257
Hamilton,,,398,0,128,526
