City/Town,Ward,Pct,"Dan Cullinane","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,16,8,594,3,130,727
Boston,16,11,662,6,128,796
Boston,17,4,724,8,167,899
Boston,17,10,532,3,86,621
Boston,17,11,185,3,35,223
Boston,17,12,367,3,92,462
Boston,17,13,629,9,143,781
Boston,17,14,424,5,95,524
Boston,18,1,688,6,117,811
Boston,18,2,482,4,108,594
Boston,18,3,593,2,113,708
Boston,18,4,589,2,121,712
Boston,18,5,660,8,116,784
Boston,18,6,733,8,158,899
Boston,18,21,686,10,144,840
Milton,-,1,827,8,246,"1,081"
Milton,-,2,897,13,350,"1,260"
TOTALS,,,"10,272",101,"2,349","12,722"
