City/Town,,,"Michael M. Murphy","Jerrald M. Vengrow","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,,,121,275,0,46,442
Attleboro,,,555,298,0,178,"1,031"
Boston,,,"1,166",443,1,381,"1,991"
Canton,,,450,43,0,61,554
Dedham,,,504,161,0,184,849
Dover,,,286,114,2,84,486
Easton,,,725,181,0,115,"1,021"
Foxborough,,,730,242,2,230,"1,204"
Framingham,,,444,"1,361",0,308,"2,113"
Franklin,,,354,248,0,87,689
Holliston,,,251,401,1,99,752
Mansfield,,,635,186,0,240,"1,061"
Medfield,,,214,137,0,50,401
Medway,,,134,160,0,46,340
Millis,,,125,105,0,29,259
Natick,,,463,572,0,198,"1,233"
Needham,,,699,493,0,255,"1,447"
Norfolk,,,199,121,0,47,367
"N. Attleborough",,,525,205,0,185,915
Norton,,,164,109,0,39,312
Norwood,,,519,171,0,149,839
Plainville,,,147,88,0,44,279
Sharon,,,143,46,0,24,213
Sherborn,,,108,143,0,42,293
Southborough,,,140,199,0,35,374
Stoughton,,,588,140,1,81,810
Walpole,,,557,243,0,197,997
Wellesley,,,891,604,0,568,"2,063"
Westwood,,,408,186,0,82,676
Wrentham,,,189,102,0,54,345
TOTALS,,,"12,434","7,777",7,"4,138","24,356"
