City/Town,,,"Andrea F. Nuciforo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,515,0,122,637
Alford,,,48,0,15,63
Ashfield,,,189,0,133,322
Becket,,,84,2,27,113
Charlemont,,,109,0,41,150
Cheshire,,,190,0,25,215
Chesterfield,,,93,0,36,129
Clarksburg,,,64,0,16,80
Conway,,,224,0,150,374
Cummington,,,116,0,40,156
Dalton,,,308,3,72,383
Egremont,,,110,0,35,145
Florida,,,31,0,3,34
Goshen,,,93,0,55,148
"Great Barrington",,,584,3,217,804
Hancock,,,40,0,8,48
Hawley,,,25,0,9,34
Heath,,,90,0,25,115
Hinsdale,,,77,0,15,92
Huntington,,,108,0,45,153
Lanesborough,,,179,0,38,217
Lee,,,688,2,386,"1,076"
Lenox,,,929,0,396,"1,325"
Middlefield,,,48,0,7,55
Monroe,,,7,0,1,8
Monterey,,,109,0,27,136
"Mount Washington",,,27,0,3,30
"New Ashford",,,19,0,5,24
"New Marlborough",,,59,0,18,77
"N. Adams",,,588,2,130,720
Otis,,,66,0,16,82
Peru,,,22,0,6,28
Pittsfield,,,"2,773",0,"1,017","3,790"
Plainfield,,,79,0,26,105
Richmond,,,130,0,26,156
Rowe,,,34,0,12,46
Sandisfield,,,36,0,17,53
Savoy,,,39,0,6,45
Sheffield,,,148,0,63,211
Stockbridge,,,395,2,158,555
Tyringham,,,70,0,30,100
Washington,,,41,0,11,52
"W. Stockbridge",,,155,0,54,209
Westhampton,,,156,0,96,252
Williamsburg,,,335,1,219,555
Williamstown,,,676,2,171,849
Windsor,,,55,0,12,67
Worthington,,,128,0,47,175
TOTALS,,,"11,089",17,"4,087","15,193"
