City/Town,Ward,Pct,"Andrea F. Nuciforo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,77,0,21,98
Adams,-,2,120,0,23,143
Adams,-,3,112,0,28,140
Adams,-,4,102,0,16,118
Adams,-,5,104,0,34,138
Alford,-,1,48,0,15,63
Ashfield,-,1,189,0,133,322
Becket,-,1,84,2,27,113
Charlemont,-,1,109,0,41,150
Cheshire,-,1,190,0,25,215
Chesterfield,-,1,93,0,36,129
Clarksburg,-,1,64,0,16,80
Conway,-,1,224,0,150,374
Cummington,-,1,116,0,40,156
Dalton,-,1,145,0,39,184
Dalton,-,2,163,3,33,199
Egremont,-,1,110,0,35,145
Florida,-,1,31,0,3,34
Goshen,-,1,93,0,55,148
"Great Barrington",-,A,151,0,48,199
"Great Barrington",-,B,169,1,55,225
"Great Barrington",-,C,104,2,43,149
"Great Barrington",-,D,160,0,71,231
Hancock,-,1,40,0,8,48
Hawley,-,1,25,0,9,34
Heath,-,1,90,0,25,115
Hinsdale,-,1,77,0,15,92
Huntington,-,1,108,0,45,153
Lanesborough,-,1,179,0,38,217
Lee,-,1,16,1,12,29
Lee,-,2,174,0,82,256
Lee,-,3,163,0,93,256
Lee,-,4,218,0,136,354
Lee,-,5,97,0,63,160
Lee,-,6,20,1,0,21
Lenox,-,1,929,0,396,"1,325"
Middlefield,-,1,48,0,7,55
Monroe,-,1,7,0,1,8
Monterey,-,1,109,0,27,136
"Mount Washington",-,1,27,0,3,30
"New Ashford",-,1,19,0,5,24
"New Marlborough",-,1,59,0,18,77
"N. Adams",1,1,104,0,19,123
"N. Adams",2,2,130,0,21,151
"N. Adams",3,3,119,1,36,156
"N. Adams",4,4,121,0,39,160
"N. Adams",5,5,114,1,15,130
Otis,-,1,66,0,16,82
Peru,-,1,22,0,6,28
Pittsfield,1,A,130,0,45,175
Pittsfield,1,B,195,0,73,268
Pittsfield,2,A,56,0,23,79
Pittsfield,2,B,203,0,62,265
Pittsfield,3,A,200,0,68,268
Pittsfield,3,B,282,0,82,364
Pittsfield,4,A,278,0,102,380
Pittsfield,4,B,333,0,105,438
Pittsfield,5,A,196,0,77,273
Pittsfield,5,B,231,0,92,323
Pittsfield,6,A,212,0,78,290
Pittsfield,6,B,149,0,60,209
Pittsfield,7,A,124,0,56,180
Pittsfield,7,B,184,0,94,278
Plainfield,-,1,79,0,26,105
Richmond,-,1,130,0,26,156
Rowe,-,1,34,0,12,46
Sandisfield,-,1,36,0,17,53
Savoy,-,1,39,0,6,45
Sheffield,-,1,148,0,63,211
Stockbridge,-,1,395,2,158,555
Tyringham,-,1,70,0,30,100
Washington,-,1,41,0,11,52
"W. Stockbridge",-,1,155,0,54,209
Westhampton,-,1,156,0,96,252
Williamsburg,-,1,335,1,219,555
Williamstown,-,1,264,1,68,333
Williamstown,-,2,115,1,42,158
Williamstown,-,3,297,0,61,358
Windsor,-,1,55,0,12,67
Worthington,-,1,128,0,47,175
TOTALS,,,"11,089",17,"4,087","15,193"
