City/Town,Ward,Pct,"Melvin I. King","William A. Carey","Margaret Y. Donnell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Boston,4,1,467,353,157,0,0,977
Boston,4,2,464,327,436,0,0,"1,227"
Boston,4,3,443,154,107,0,0,704
Boston,4,4,462,106,64,0,0,632
Boston,4,5,268,141,89,0,0,498
Boston,4,6,338,265,215,0,0,818
Boston,4,7,467,324,235,0,0,"1,026"
Boston,4,8,510,415,231,0,0,"1,156"
Boston,4,9,300,166,68,0,0,534
Boston,4,10,476,400,194,0,0,"1,070"
Boston,10,1,203,243,93,0,0,539
Boston,10,2,368,430,171,0,0,969
Boston,10,3,240,576,191,0,0,"1,007"
Boston,10,4,275,362,123,0,0,760
Boston,10,5,259,546,206,0,0,"1,011"
Boston,10,6,203,210,61,0,0,474
Boston,10,7,316,221,76,0,0,613
Boston,10,8,231,353,169,0,0,753
Boston,10,9,295,744,342,0,0,"1,381"
TOTALS,,,"6,585","6,336","3,228",0,0,"16,149"
