City/Town,Ward,Pct,"Jack Hart","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,15,0,0,0,0,0
Boston,6,1,151,0,3,46,200
Boston,6,2,103,0,0,15,118
Boston,6,3,134,0,2,20,156
Boston,6,4,128,0,2,23,153
Boston,6,5,170,0,0,19,189
Boston,6,6,227,2,3,45,277
Boston,6,7,193,0,3,35,231
Boston,6,8,204,0,0,45,249
Boston,6,9,223,0,2,63,288
Boston,7,1,225,1,5,38,269
Boston,7,2,190,0,5,56,251
Boston,7,3,304,0,8,59,371
Boston,7,4,173,0,8,36,217
Boston,7,5,111,1,1,23,136
Boston,7,6,106,0,0,19,125
Boston,7,7,70,0,2,18,90
Boston,7,8,94,0,1,22,117
Boston,7,9,81,0,0,15,96
Boston,7,10,75,0,2,59,136
Boston,13,1,104,3,2,69,178
Boston,13,2,29,0,1,15,45
Boston,13,3,95,0,1,39,135
Boston,13,4,73,8,0,50,131
Boston,13,5,53,0,14,31,98
Boston,13,6,134,0,2,48,184
Boston,13,7,114,0,1,25,140
Boston,13,8,67,0,1,24,92
Boston,13,9,106,0,1,31,138
Boston,13,10,263,0,2,80,345
Boston,14,1,126,0,6,53,185
Boston,14,2,175,1,1,103,280
Boston,14,4,103,0,3,71,177
Boston,14,5,62,0,3,47,112
Boston,14,12,48,0,0,34,82
Boston,14,13,78,0,1,73,152
Boston,14,14,93,0,0,83,176
Boston,15,1,78,0,3,75,156
Boston,15,2,51,0,0,38,89
Boston,15,3,34,0,0,23,57
Boston,15,4,112,7,3,70,192
Boston,15,5,65,0,0,43,108
Boston,15,6,75,0,1,19,95
Boston,15,7,65,0,1,35,101
Boston,15,8,49,0,0,26,75
Boston,15,9,80,0,2,25,107
Boston,16,1,72,0,0,27,99
Boston,16,2,78,0,0,24,102
Boston,16,3,103,0,3,45,151
Boston,16,4,90,0,2,29,121
Boston,16,5,119,0,0,38,157
Boston,16,6,114,0,2,31,147
Boston,16,7,172,0,0,49,221
Boston,16,8,191,0,2,36,229
Boston,16,9,193,0,0,56,249
Boston,16,10,131,0,1,21,153
Boston,16,11,190,0,3,53,246
Boston,16,12,301,0,4,56,361
Boston,17,1,57,0,1,52,110
Boston,17,2,60,0,1,33,94
Boston,17,3,125,0,2,63,190
Boston,17,4,169,0,0,89,258
Boston,17,5,38,0,1,34,73
Boston,17,6,101,0,1,58,160
Boston,17,7,49,0,1,28,78
Boston,17,8,106,0,2,58,166
Boston,17,9,110,0,0,61,171
Boston,17,10,117,0,2,54,173
Boston,17,11,48,0,2,21,71
Boston,17,12,71,0,0,58,129
Boston,17,13,166,0,3,56,225
Boston,17,14,120,0,1,60,181
Boston,18,1,148,0,2,82,232
Boston,18,2,105,0,2,97,204
Boston,18,3,164,0,4,92,260
Boston,18,4,134,0,1,69,204
Boston,18,5,101,0,0,130,231
Boston,18,6,155,0,3,108,266
Boston,18,21,163,0,6,104,273
TOTALS,,,"9,355",23,148,"3,758","13,284"
