City/Town,Ward,Pct,"Thomas E. Creighton","F. Leo Kenney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Blackstone,-,1,"1,328","1,196",0,0,"2,524"
Blackstone,-,2,543,459,0,0,"1,002"
Douglas,,,919,844,0,0,"1,763"
Hopedale,,,"1,285","1,234",0,0,"2,519"
Mendon,,,631,587,0,0,"1,218"
Millville,,,602,552,0,0,"1,154"
Northbridge,-,1,836,811,0,0,"1,647"
Northbridge,-,2,876,894,0,0,"1,770"
Northbridge,-,3,581,585,0,0,"1,166"
Sutton,-,1,474,423,0,0,897
Sutton,-,2,311,261,0,0,572
Sutton,-,3,251,235,0,0,486
Uxbridge,-,1,"1,827","1,615",0,0,"3,442"
Uxbridge,-,2,831,736,0,0,"1,567"
TOTALS,,,"11,295","10,432",0,0,"21,727"
