City/Town,Ward,Pct,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,255,0,31,286
Abington,-,2,246,1,27,274
Abington,-,3,281,3,32,316
Abington,-,4,281,0,42,323
Abington,-,5,284,0,34,318
Avon,-,1,420,2,37,459
Boston,1,15,0,0,0,0
Boston,3,1,257,4,88,349
Boston,3,2,274,6,61,341
Boston,3,3,145,1,33,179
Boston,3,4,153,1,35,189
Boston,3,5,283,7,56,346
Boston,3,6,133,3,36,172
Boston,3,9,185,1,55,241
Boston,3,10,235,0,45,280
Boston,3,11,203,2,58,263
Boston,3,12,274,6,177,457
Boston,3,13,191,1,51,243
Boston,3,13A,0,0,0,0
Boston,3,17,195,7,55,257
Boston,5,3,312,9,92,413
Boston,5,4,180,1,34,215
Boston,5,5,222,5,88,315
Boston,5,6,238,1,80,319
Boston,5,7,304,0,78,382
Boston,5,8,234,3,86,323
Boston,5,11,87,5,29,121
Boston,6,1,268,3,72,343
Boston,6,2,145,0,22,167
Boston,6,3,165,2,43,210
Boston,6,4,135,2,28,165
Boston,6,5,190,1,31,222
Boston,6,6,223,6,51,280
Boston,6,7,167,3,40,210
Boston,6,8,247,5,58,310
Boston,6,9,237,3,51,291
Boston,6,10,150,2,31,183
Boston,6,11,214,4,69,287
Boston,6,12,215,1,38,254
Boston,7,1,203,2,54,259
Boston,7,2,226,7,47,280
Boston,7,3,286,8,62,356
Boston,7,4,167,2,29,198
Boston,7,5,150,3,40,193
Boston,7,6,132,5,32,169
Boston,7,7,74,3,26,103
Boston,7,8,159,6,31,196
Boston,7,9,107,2,38,147
Boston,7,10,157,3,48,208
Boston,8,6A,0,0,0,0
Boston,10,9A,0,0,0,0
Boston,11,9,273,4,131,408
Boston,11,10,240,11,138,389
Boston,13,3,99,2,19,120
Boston,13,7,167,2,39,208
Boston,13,8,148,1,40,189
Boston,13,9,182,2,43,227
Boston,13,10,335,9,121,465
Boston,16,2,141,5,25,171
Boston,16,5,203,3,37,243
Boston,16,7,231,3,68,302
Boston,16,8,418,5,120,543
Boston,16,9,298,4,82,384
Boston,16,10,222,4,49,275
Boston,16,11,205,1,46,252
Boston,16,12,366,4,88,458
Boston,17,13,259,3,101,363
Boston,19,1,277,10,170,457
Boston,19,2,411,15,175,601
Boston,19,3,223,11,85,319
Boston,19,4,418,12,223,653
Boston,19,5,308,6,154,468
Boston,19,6,425,16,208,649
Boston,19,8,260,15,169,444
Boston,19,9,206,7,99,312
Boston,20,1,357,6,154,517
Boston,20,2,328,11,129,468
Boston,20,4,329,8,181,518
Boston,20,5,323,6,94,423
Boston,20,6,440,7,145,592
Boston,20,7,276,4,88,368
Boston,20,8,289,6,104,399
Boston,20,9,309,4,99,412
Boston,20,10,438,7,115,560
Boston,20,11,221,3,85,309
Boston,20,12,283,6,103,392
Boston,20,13,266,5,84,355
Boston,20,14,257,9,90,356
Boston,20,15,330,4,79,413
Boston,20,16,372,1,96,469
Boston,20,17,454,8,132,594
Boston,20,18,242,4,84,330
Boston,20,19,246,2,84,332
Boston,20,20,355,0,107,462
Boston,20,21,30,1,7,38
Braintree,-,1A,314,4,49,367
Braintree,-,1B,219,2,38,259
Braintree,-,2A,315,4,62,381
Braintree,-,2B,325,3,47,375
Braintree,-,3A,298,1,44,343
Braintree,-,3B,311,0,47,358
Braintree,-,4A,267,3,35,305
Braintree,-,4B,255,2,46,303
Braintree,-,5A,287,1,60,348
Braintree,-,5B,328,5,61,394
Braintree,-,6A,312,3,58,373
Braintree,-,6B,320,2,41,363
Brockton,1,A,179,0,48,227
Brockton,1,B,309,4,69,382
Brockton,1,C,217,0,27,244
Brockton,1,D,346,1,60,407
Brockton,2,A,106,0,65,171
Brockton,2,B,184,3,36,223
Brockton,2,C,96,2,38,136
Brockton,2,D,215,2,37,254
Brockton,3,A,225,2,39,266
Brockton,3,B,142,0,24,166
Brockton,3,C,294,0,56,350
Brockton,3,D,318,0,51,369
Brockton,4,A,71,3,12,86
Brockton,4,B,178,4,23,205
Brockton,4,C,247,1,43,291
Brockton,4,D,247,0,61,308
Brockton,5,A,144,0,23,167
Brockton,5,B,267,0,28,295
Brockton,5,C,151,0,29,180
Brockton,5,D,307,0,62,369
Brockton,6,A,194,0,25,219
Brockton,6,B,272,1,30,303
Brockton,6,C,232,0,36,268
Brockton,6,D,308,0,41,349
Brockton,7,A,163,0,51,214
Brockton,7,B,282,3,76,361
Brockton,7,C,274,1,58,333
Brockton,7,D,271,1,56,328
Canton,-,1,329,1,73,403
Canton,-,2,493,3,101,597
Canton,-,3,230,1,52,283
Canton,-,4,374,2,97,473
Canton,-,5,446,3,88,537
Canton,-,6,405,1,51,457
Canton,-,7,421,3,73,497
Dedham,-,1,412,6,151,569
Dedham,-,2,436,3,95,534
Dedham,-,3,342,1,50,393
Dedham,-,4,352,7,78,437
Dedham,-,5,365,3,81,449
Dedham,-,6,391,5,108,504
Dedham,-,7,398,2,93,493
"E. Bridgewater",-,1,231,0,31,262
"E. Bridgewater",-,2,234,1,28,263
"E. Bridgewater",-,3,315,0,40,355
"E. Bridgewater",-,4,258,0,26,284
Easton,-,1,421,3,69,493
Easton,-,2,374,1,56,431
Easton,-,3,171,1,29,201
Easton,-,4A,181,0,33,214
Easton,-,4B,178,3,35,216
Easton,-,5,349,0,77,426
Easton,-,6,290,2,47,339
Easton,-,7,349,0,49,398
Hingham,-,1,360,1,54,415
Hingham,-,2,387,2,58,447
Hingham,-,3,341,3,64,408
Hingham,-,4,341,5,68,414
Hingham,-,5,290,1,66,357
Hingham,-,6,303,3,65,371
Hingham,-,7,238,2,48,288
Hingham,-,7A,509,1,68,578
Holbrook,-,1,239,1,26,266
Holbrook,-,2,223,1,37,261
Holbrook,-,3,226,1,28,255
Holbrook,-,4,237,1,25,263
Hull,-,1,567,0,69,636
Hull,-,2,395,2,74,471
Hull,-,3,592,2,80,674
Milton,-,3,407,1,148,556
Milton,-,4,232,2,86,320
Milton,-,6,411,1,127,539
Milton,-,7,349,2,101,452
Milton,-,8,432,8,135,575
Milton,-,9,414,7,135,556
Norwood,-,1,333,2,68,403
Norwood,-,2,317,1,50,368
Norwood,-,3,343,1,52,396
Norwood,-,4,390,3,73,466
Norwood,-,5,201,0,30,231
Norwood,-,6,208,1,23,232
Norwood,-,7,317,1,45,363
Norwood,-,8,364,3,55,422
Norwood,-,9,320,1,45,366
Quincy,1,1,243,1,42,286
Quincy,1,2,240,1,57,298
Quincy,1,3,274,3,53,330
Quincy,1,4,394,8,87,489
Quincy,1,5,388,7,65,460
Quincy,2,1,216,3,20,239
Quincy,2,2,254,2,17,273
Quincy,2,3,170,0,31,201
Quincy,2,4,172,1,29,202
Quincy,2,5,257,6,52,315
Quincy,3,1,336,4,48,388
Quincy,3,2,311,6,62,379
Quincy,3,3,232,4,27,263
Quincy,3,4,259,6,37,302
Quincy,3,5,320,4,50,374
Quincy,4,1,225,2,34,261
Quincy,4,2,306,1,38,345
Quincy,4,3,292,6,41,339
Quincy,4,4,187,3,37,227
Quincy,4,5,162,5,26,193
Quincy,5,1,103,2,22,127
Quincy,5,1A,84,0,12,96
Quincy,5,2,287,3,61,351
Quincy,5,3,330,3,78,411
Quincy,5,4,224,0,50,274
Quincy,5,5,360,3,65,428
Quincy,6,1,246,3,41,290
Quincy,6,2,207,3,37,247
Quincy,6,3,362,2,62,426
Quincy,6,4,251,2,41,294
Quincy,6,5,590,3,105,698
Stoughton,-,1,309,0,51,360
Stoughton,-,2,296,1,46,343
Stoughton,-,2A,0,0,0,0
Stoughton,-,3,353,2,55,410
Stoughton,-,4,386,1,77,464
Stoughton,-,4A,0,0,0,0
Stoughton,-,5,259,0,47,306
Stoughton,-,5A,0,0,0,0
Stoughton,-,6,377,0,63,440
Stoughton,-,7,321,0,45,366
Stoughton,-,7A,0,0,0,0
Stoughton,-,8,226,2,52,280
Stoughton,-,8A,0,0,0,0
Walpole,-,1,270,0,57,327
Walpole,-,2,279,1,62,342
Walpole,-,2A,1,0,0,1
Walpole,-,3,422,2,62,486
Walpole,-,4,244,0,52,296
Walpole,-,5,237,1,27,265
Walpole,-,5A,3,0,4,7
Walpole,-,6,323,0,41,364
Walpole,-,7,314,1,50,365
Walpole,-,8,288,3,49,340
"W. Bridgewater",-,1,276,0,40,316
"W. Bridgewater",-,2,278,1,32,311
Westwood,-,1,390,0,97,487
Westwood,-,2,343,1,94,438
Westwood,-,3,336,2,73,411
Westwood,-,4,254,1,70,325
Westwood,-,5,350,6,103,459
Weymouth,-,1,303,1,36,340
Weymouth,-,2,421,1,44,466
Weymouth,-,3,328,0,50,378
Weymouth,-,4,295,0,47,342
Weymouth,-,5,272,0,26,298
Weymouth,-,6,372,4,50,426
Weymouth,-,7,257,2,32,291
Weymouth,-,8,291,1,36,328
Weymouth,-,9,195,0,33,228
Weymouth,-,9A,95,0,7,102
Weymouth,-,10,251,1,27,279
Weymouth,-,11,212,1,20,233
Weymouth,-,12,321,3,38,362
Weymouth,-,13,196,0,27,223
Weymouth,-,14,340,0,30,370
Weymouth,-,15,343,3,53,399
Weymouth,-,16,353,1,42,396
Weymouth,-,17,261,1,25,287
Weymouth,-,18,302,1,43,346
Whitman,-,1,376,1,31,408
Whitman,-,2,260,0,19,279
Whitman,-,3,295,1,33,329
Whitman,-,4,265,2,37,304
TOTALS,,,"73,191",715,"15,939","89,845"
