City/Town,Ward,Pct,"Anne Marie Paulsen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,2,678,2,254,934
Arlington,-,4,645,4,184,833
Belmont,-,1,"1,109",11,496,"1,616"
Belmont,-,2,"1,135",15,623,"1,773"
Belmont,-,3,917,9,319,"1,245"
Belmont,-,4,895,13,323,"1,231"
Belmont,-,5,946,14,420,"1,380"
Belmont,-,6,"1,135",10,466,"1,611"
Belmont,-,7,962,12,413,"1,387"
Belmont,-,8,"1,083",15,639,"1,737"
Cambridge,10,3,644,3,216,863
Cambridge,11,1,393,0,94,487
Cambridge,11,2,977,4,396,"1,377"
Cambridge,11,3,"1,051",5,426,"1,482"
TOTALS,,,"12,570",117,"5,269","17,956"
