City/Town,Ward,Pct,"Marygail B. Cokkinias","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,565,0,300,865
Belchertown,-,B,446,0,238,684
Belchertown,-,C,481,5,257,743
Belchertown,-,D,572,1,370,943
Chicopee,1,A,307,2,115,424
Chicopee,1,B,355,1,172,528
Chicopee,5,A,284,5,91,380
Chicopee,5,B,281,3,103,387
Chicopee,6,AN,100,0,40,140
Chicopee,6,AS,166,3,91,260
Chicopee,6,BE,262,2,123,387
Chicopee,6,BW,72,0,32,104
Chicopee,8,B,201,2,110,313
Chicopee,9,B,369,4,187,560
"E. Longmeadow",-,1,536,3,206,745
"E. Longmeadow",-,2,459,4,206,669
"E. Longmeadow",-,3,485,3,245,733
"E. Longmeadow",-,4,448,4,227,679
Granby,-,1,496,2,190,688
Granby,-,2,344,0,176,520
Hampden,-,1,569,0,247,816
Longmeadow,-,A,572,9,285,866
Longmeadow,-,B,529,5,255,789
Longmeadow,-,C,515,3,248,766
Longmeadow,-,D,467,4,238,709
Longmeadow,-,E,456,2,262,720
Ludlow,-,1,355,3,174,532
Ludlow,-,2,244,1,109,354
Ludlow,-,3,372,1,173,546
Ludlow,-,4,336,4,176,516
Ludlow,-,5,276,2,114,392
Ludlow,-,6,452,4,169,625
Springfield,2,G,266,7,147,420
Springfield,4,F,60,1,44,105
Springfield,5,D,234,7,144,385
Springfield,5,F,231,1,161,393
Springfield,5,G,277,7,154,438
Springfield,5,H,231,5,119,355
Springfield,6,B,248,1,183,432
Springfield,6,D,266,4,158,428
Springfield,6,H,238,3,129,370
Springfield,7,A,249,3,169,421
Springfield,7,B,323,4,232,559
Springfield,7,C,281,2,162,445
Springfield,7,D,247,2,124,373
Springfield,7,E,151,5,92,248
Springfield,7,F,312,2,184,498
Springfield,7,G,290,3,156,449
Springfield,7,H,134,0,91,225
Springfield,8,A,173,9,90,272
Wilbraham,-,A,483,0,219,702
Wilbraham,-,B,473,0,160,633
Wilbraham,-,C,434,0,200,634
Wilbraham,-,D,475,0,231,706
TOTALS,,,"18,448",148,"9,278","27,874"
