City/Town,Ward,Pct,"John H. Rogers","James M. Stanton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Norwood,-,1,"1,133",520,2,121,"1,776"
Norwood,-,2,"1,053",520,2,96,"1,671"
Norwood,-,3,"1,070",551,5,108,"1,734"
Norwood,-,4,"1,151",686,0,104,"1,941"
Norwood,-,5,822,348,4,72,"1,246"
Norwood,-,6,884,387,1,74,"1,346"
Norwood,-,7,979,511,3,84,"1,577"
Norwood,-,8,"1,174",530,3,108,"1,815"
Norwood,-,9,"1,101",617,2,114,"1,834"
Walpole,-,1,739,745,2,93,"1,579"
Walpole,-,2,843,908,1,106,"1,858"
Walpole,-,6,838,908,3,130,"1,879"
Walpole,-,7,792,905,1,111,"1,809"
TOTALS,,,"12,579","8,136",29,"1,321","22,065"
