City/Town,Ward,Pct,"Charles Robert Doyle","Francis X. Coppinger","Michael J. Koumarianos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Boston,20,1,519,490,233,0,0,"1,242"
Boston,20,2,492,480,254,0,0,"1,226"
Boston,20,3,419,391,208,0,0,"1,018"
Boston,20,4,420,431,239,0,0,"1,090"
Boston,20,5,654,621,218,0,0,"1,493"
Boston,20,6,587,547,272,0,0,"1,406"
Boston,20,7,443,453,172,0,0,"1,068"
Boston,20,8,503,525,153,0,0,"1,181"
Boston,20,9,528,514,260,0,0,"1,302"
Boston,20,10,658,594,328,0,0,"1,580"
Boston,20,11,382,340,188,0,0,910
Boston,20,12,445,422,215,0,0,"1,082"
Boston,20,13,459,447,168,0,0,"1,074"
Boston,20,14,567,557,201,0,0,"1,325"
Boston,20,15,576,567,378,0,0,"1,521"
Boston,20,16,818,824,311,0,0,"1,953"
Boston,20,17,706,703,231,0,0,"1,640"
Boston,20,18,456,425,181,0,0,"1,062"
Boston,20,19,428,476,183,0,0,"1,087"
Boston,20,20,626,619,334,0,0,"1,579"
TOTALS,,,"10,686","10,426","4,727",0,0,"25,839"
