City/Town,Ward,Pct,"Wilfred P. Beauchesne","Ralph A. Barbagallo, Jr","Ronald A. Burba","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,
Lawrence,2,1,129,228,24,0,0,381
Lawrence,2,2,179,232,70,0,0,481
Lawrence,3,1,75,34,19,0,0,128
Lawrence,3,2,289,177,86,0,0,552
Lawrence,4,1,182,72,51,0,0,305
Lawrence,5,1,370,103,64,0,0,537
Lawrence,5,2,271,204,118,0,0,593
Lawrence,5,3,388,216,192,0,0,796
Lawrence,5,4,166,277,232,0,0,675
Lawrence,5,6,363,124,81,0,0,568
Lawrence,5,7,361,340,169,0,0,870
Lawrence,5,8,221,117,57,0,0,395
Lawrence,5,55,273,362,217,0,0,852
Methuen,-,4,847,708,390,0,0,"1,945"
TOTALS,,,"4,114","3,194","1,770",0,0,"9,078"
