City/Town,Ward,Pct,"Henry O'Donnell J. 3rd","Albert D. Kopiecki","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Salem,1,1,377,69,0,0,446
Salem,1,2,371,70,0,0,441
Salem,1,3,183,44,0,0,227
Salem,2,1,496,75,0,0,571
Salem,2,2,479,64,0,0,543
Salem,2,3,221,41,0,0,262
Salem,5,1,359,54,0,0,413
Salem,5,2,394,74,0,0,468
Salem,5,3,485,96,0,0,581
Salem,5,4,524,84,0,0,608
Salem,7,1,440,94,0,0,534
Salem,7,2,556,115,0,0,671
Salem,7,4,636,117,0,0,753
Swampscott,-,5,443,284,0,0,727
Swampscott,-,6,476,380,0,0,856
TOTALS,,,"6,440","1,661",0,0,"8,101"
