City/Town,Ward,Pct,"Peter J. Larkin","Thomas C. Spratlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Pittsfield,3,A,499,256,0,83,838
Pittsfield,3,B,655,349,0,87,"1,091"
Pittsfield,3,C,726,320,0,79,"1,125"
Pittsfield,4,A,606,237,0,104,947
Pittsfield,4,B,662,309,0,66,"1,037"
Pittsfield,4,C,820,363,0,72,"1,255"
Pittsfield,5,A,487,189,0,58,734
Pittsfield,5,B,528,238,0,59,825
Pittsfield,5,C,511,300,0,78,889
Pittsfield,6,A,382,135,0,81,598
Pittsfield,6,B,377,296,0,47,720
Pittsfield,6,C,647,347,0,69,"1,063"
Pittsfield,7,A,392,238,0,59,689
Pittsfield,7,B,473,238,0,63,774
Pittsfield,7,C,519,238,0,70,827
TOTALS,,,"8,284","4,053",0,"1,075","13,412"
