City/Town,Ward,Pct,"Joseph A. Boncore","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,453,8,85,546
Boston,1,2,277,6,59,342
Boston,1,3,715,5,161,881
Boston,1,4,265,2,58,325
Boston,1,5,311,9,64,384
Boston,1,6,257,4,70,331
Boston,1,7,308,10,70,388
Boston,1,8,342,7,110,459
Boston,1,9,280,7,63,350
Boston,1,10,172,4,42,218
Boston,1,11,335,4,95,434
Boston,1,12,360,11,84,455
Boston,1,13,454,4,89,547
Boston,1,14,176,2,55,233
Boston,3,1,771,7,200,978
Boston,3,2,387,2,87,476
Boston,3,3,383,0,110,493
Boston,3,4,479,2,116,597
Boston,3,6,981,10,401,"1,392"
Boston,3,8,"1,321",13,547,"1,881"
Boston,5,1,"1,010",11,417,"1,438"
Boston,5,3,455,1,179,635
Boston,5,4,531,4,145,680
Boston,5,5,164,1,89,254
Boston,5,11,310,2,128,440
Cambridge,2,2,105,2,24,131
Cambridge,2,3,325,0,111,436
Cambridge,4,1,885,8,307,"1,200"
Cambridge,4,3,263,2,67,332
Cambridge,5,1,786,8,299,"1,093"
Cambridge,5,2,871,7,272,"1,150"
Cambridge,5,3,685,4,189,878
Revere,1,1,411,5,95,511
Revere,1,2,309,4,69,382
Revere,1,3,320,1,77,398
Revere,2,1,278,3,64,345
Revere,2,2,332,9,57,398
Revere,2,3,86,0,16,102
Revere,2,3A,47,3,11,61
Revere,3,1,292,2,102,396
Revere,3,2,259,5,68,332
Revere,3,3,275,3,65,343
Revere,4,1,318,2,96,416
Revere,4,2,276,8,80,364
Revere,4,3,361,5,108,474
Revere,5,1,285,2,121,408
Revere,5,1A,232,1,62,295
Revere,5,2,179,5,42,226
Revere,5,2A,164,3,33,200
Revere,5,3,321,0,79,400
Revere,6,1,351,10,147,508
Revere,6,2,390,8,133,531
Revere,6,3,243,3,59,305
Winthrop,-,1,531,10,115,656
Winthrop,-,2,536,1,108,645
Winthrop,-,3,523,9,91,623
Winthrop,-,4,508,4,113,625
Winthrop,-,5,587,7,142,736
Winthrop,-,6,539,9,123,671
TOTALS,,,"24,370",289,"7,069","31,728"
