City/Town,,,"Donald J. Trump","William F. Weld","Joe Walsh","Roque De La Fuente","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,"1,093",62,10,4,1,16,6,"1,192"
Acton,,,515,138,12,1,10,16,6,698
Acushnet,,,451,19,5,2,1,5,3,486
Adams,,,202,18,4,0,0,2,0,226
Agawam,,,"1,272",95,13,0,7,13,2,"1,402"
Alford,,,5,1,0,0,0,1,0,7
Amesbury,,,784,103,14,1,7,15,9,933
Amherst,,,93,47,3,1,1,4,0,149
Andover,,,"1,296",193,13,2,17,27,20,"1,568"
Aquinnah,,,5,1,0,0,0,0,0,6
Arlington,,,"1,084",171,21,1,21,27,4,"1,329"
Ashburnham,,,311,33,0,1,3,6,1,355
Ashby,,,222,25,1,0,0,3,2,253
Ashfield,,,35,11,0,2,0,0,0,48
Ashland,,,483,84,6,0,3,12,7,595
Athol,,,442,33,2,1,5,7,3,493
Attleboro,,,"1,787",178,41,8,17,22,18,"2,071"
Auburn,,,813,89,19,1,7,20,5,954
Avon,,,224,16,3,0,1,1,2,247
Ayer,,,394,45,4,0,2,6,3,454
Barnstable,,,"3,653",262,25,9,24,62,38,"4,073"
Barre,,,295,27,3,1,4,2,0,332
Becket,,,68,10,1,0,1,0,0,80
Bedford,,,483,98,5,3,6,8,1,604
Belchertown,,,462,63,3,2,2,5,4,541
Bellingham,,,824,53,7,1,13,11,5,914
Belmont,,,588,105,8,0,11,12,0,724
Berkley,,,387,18,3,0,2,3,1,414
Berlin,,,151,18,1,3,1,4,2,180
Bernardston,,,58,17,4,0,2,3,0,84
Beverly,,,"1,607",218,19,6,0,44,45,"1,939"
Billerica,,,"2,657",160,24,15,15,48,17,"2,936"
Blackstone,,,469,29,2,0,2,8,1,511
Blandford,,,73,4,0,0,0,3,0,80
Bolton,,,233,45,2,0,1,3,3,287
Boston,,,"6,499",990,177,33,130,119,95,"8,043"
Bourne,,,"1,762",138,15,6,6,20,19,"1,966"
Boxborough,,,201,36,1,1,0,7,3,249
Boxford,,,456,70,3,3,4,7,8,551
Boylston,,,305,37,2,0,3,9,2,358
Braintree,,,"2,495",168,21,12,15,36,16,"2,763"
Brewster,,,732,91,9,2,12,17,11,874
Bridgewater,,,"1,419",93,10,1,7,19,5,"1,554"
Brimfield,,,181,15,1,0,0,1,1,199
Brockton,,,"1,728",143,30,4,10,30,21,"1,966"
Brookfield,,,190,22,2,0,0,1,0,215
Brookline,,,580,163,17,2,12,18,4,796
Buckland,,,35,13,0,0,1,0,0,49
Burlington,,,"1,267",91,12,4,5,17,5,"1,401"
Cambridge,,,580,205,26,4,20,24,11,870
Canton,,,960,107,11,2,4,22,9,"1,115"
Carlisle,,,172,41,1,0,0,6,1,221
Carver,,,836,52,7,2,2,12,1,912
Charlemont,,,65,3,2,0,0,2,0,72
Charlton,,,608,76,7,3,0,9,2,705
Chatham,,,584,67,6,2,8,9,13,689
Chelmsford,,,"1,959",205,27,5,14,44,13,"2,267"
Chelsea,,,331,28,6,1,1,6,9,382
Cheshire,,,134,14,2,0,1,2,1,154
Chester,,,156,6,1,3,0,1,1,168
Chesterfield,,,48,9,0,2,0,0,0,59
Chicopee,,,"1,683",120,27,4,8,17,5,"1,864"
Chilmark,,,22,4,1,0,2,2,1,32
Clarksburg,,,57,5,0,0,0,2,1,65
Clinton,,,508,56,5,1,4,12,3,589
Cohasset,,,281,69,5,1,18,13,2,389
Colrain,,,42,11,1,0,0,0,0,54
Concord,,,471,149,7,1,11,10,12,661
Conway,,,53,15,0,0,2,0,1,71
Cummington,,,33,6,0,0,0,0,0,39
Dalton,,,134,38,6,0,3,6,2,189
Danvers,,,"1,614",134,18,0,14,33,16,"1,829"
Dartmouth,,,"1,132",86,6,3,10,11,9,"1,257"
Dedham,,,"1,258",128,18,4,7,25,16,"1,456"
Deerfield,,,127,20,0,1,4,2,0,154
Dennis,,,"1,322",110,7,3,14,21,13,"1,490"
Dighton,,,390,23,5,1,1,3,0,423
Douglas,,,547,41,4,1,0,7,3,603
Dover,,,244,58,2,0,4,6,1,315
Dracut,,,"2,188",130,10,4,12,15,1,"2,360"
Dudley,,,550,41,6,0,2,7,0,606
Dunstable,,,225,27,2,0,0,6,2,262
Duxbury,,,714,122,7,1,14,17,6,881
"E. Bridgewater",,,"1,066",78,7,3,4,24,8,"1,190"
"E. Brookfield",,,127,11,3,0,1,4,1,147
"E. Longmeadow",,,755,58,7,3,6,14,2,845
Eastham,,,327,44,2,1,1,4,1,380
Easthampton,,,405,61,2,1,2,7,2,480
Easton,,,"1,145",117,10,5,7,10,6,"1,300"
