City/Town,Ward,Pct,"Donald J. Trump","William F. Weld","Joe Walsh","Roque De La Fuente","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,
Abington,-,1,197,12,1,0,0,4,2,216
Abington,-,2,183,10,0,1,0,3,2,199
Abington,-,3,219,13,3,1,0,3,0,239
Abington,-,4,272,11,2,1,0,4,2,292
Abington,-,5,222,16,4,1,1,2,0,246
Acton,-,1,80,13,2,1,2,5,2,105
Acton,-,2,96,21,2,0,0,1,2,122
Acton,-,3,92,23,2,0,3,3,1,124
Acton,-,4,81,27,0,0,0,2,1,111
Acton,-,5,74,24,5,0,3,2,0,108
Acton,-,6,92,30,1,0,2,3,0,128
Acushnet,-,1,133,3,3,0,1,0,2,142
Acushnet,-,2,165,7,2,2,0,4,0,180
Acushnet,-,3,153,9,0,0,0,1,1,164
Adams,-,1,32,6,2,0,0,0,0,40
Adams,-,2,39,2,0,0,0,0,0,41
Adams,-,3,52,5,1,0,0,2,0,60
Adams,-,4,33,2,0,0,0,0,0,35
Adams,-,5,46,3,1,0,0,0,0,50
Agawam,-,1,149,11,1,0,0,2,0,163
Agawam,-,2,186,23,1,0,1,3,1,215
Agawam,-,3,147,5,4,0,0,3,1,160
Agawam,-,4,121,12,2,0,4,0,0,139
Agawam,-,5,170,11,2,0,1,3,0,187
Agawam,-,6,130,11,0,0,0,0,0,141
Agawam,-,7,192,9,3,0,0,2,0,206
Agawam,-,8,177,13,0,0,1,0,0,191
Alford,-,1,5,1,0,0,0,1,0,7
Amesbury,-,1,149,14,1,0,0,2,1,167
Amesbury,-,2,120,15,2,1,1,3,0,142
Amesbury,-,3,118,17,0,0,3,0,1,139
Amesbury,-,4,110,19,3,0,1,1,2,136
Amesbury,-,5,191,17,7,0,2,4,0,221
Amesbury,-,6,96,21,1,0,0,5,5,128
Amherst,-,1,7,5,0,0,0,0,0,12
Amherst,-,2,10,4,0,0,0,0,0,14
Amherst,-,3,8,1,0,0,0,1,0,10
Amherst,-,4,10,3,0,0,0,0,0,13
Amherst,-,5,10,3,0,0,0,0,0,13
Amherst,-,6,16,6,1,0,0,1,0,24
Amherst,-,7,14,5,0,0,0,0,0,19
Amherst,-,8,7,11,2,0,1,2,0,23
Amherst,-,9,7,4,0,1,0,0,0,12
Amherst,-,10,4,5,0,0,0,0,0,9
Andover,-,1,109,20,1,0,2,2,1,135
Andover,-,2,157,20,1,0,4,1,2,185
Andover,-,3,143,20,2,0,3,3,1,172
Andover,-,4,149,15,5,0,0,4,2,175
Andover,-,5,170,22,0,0,1,7,8,208
Andover,-,6,167,20,0,0,0,1,1,189
Andover,-,7,115,19,1,0,2,2,1,140
Andover,-,7A,37,3,1,0,0,0,1,42
Andover,-,8,121,28,1,1,3,5,2,161
Andover,-,9,128,26,1,1,2,2,1,161
Aquinnah,-,1,5,1,0,0,0,0,0,6
Arlington,-,1,37,4,2,0,0,0,0,43
Arlington,-,2,52,8,0,0,1,2,0,63
Arlington,-,3,24,5,0,0,1,1,0,31
Arlington,-,4,33,6,2,0,1,0,0,42
Arlington,-,5,51,4,1,0,2,0,0,58
Arlington,-,6,43,6,1,0,1,2,0,53
Arlington,-,7,36,6,0,0,0,1,0,43
Arlington,-,8,46,8,0,0,0,0,0,54
Arlington,-,9,82,8,2,0,1,4,2,99
Arlington,-,10,38,10,1,0,0,1,0,50
Arlington,-,11,69,12,2,0,1,4,0,88
Arlington,-,12,51,19,1,0,0,2,0,73
Arlington,-,13,80,11,2,0,0,1,1,95
Arlington,-,14,43,5,0,0,1,2,0,51
Arlington,-,15,71,6,0,0,0,2,0,79
Arlington,-,16,61,15,2,0,2,1,0,81
Arlington,-,17,39,3,3,0,1,0,0,46
Arlington,-,18,80,9,1,0,3,2,0,95
Arlington,-,19,55,11,1,0,1,2,0,70
Arlington,-,20,50,8,0,1,3,0,0,62
Arlington,-,21,43,7,0,0,2,0,1,53
Ashburnham,-,1,311,33,0,1,3,6,1,355
Ashby,-,1,222,25,1,0,0,3,2,253
Ashfield,-,1,35,11,0,2,0,0,0,48
Ashland,-,1,96,16,0,0,0,2,1,115
Ashland,-,2,86,18,2,0,2,4,3,115
Ashland,-,3,92,10,3,0,1,1,0,107
Ashland,-,4,93,14,0,0,0,4,1,112
Ashland,-,5,116,26,1,0,0,1,2,146
Athol,-,1,170,11,0,1,0,3,1,186
Athol,-,2,153,16,1,0,1,3,2,176
Athol,-,3,119,6,1,0,4,1,0,131
Attleboro,1,A,149,12,5,0,1,4,2,173
Attleboro,1,B,142,14,5,1,1,0,0,163
Attleboro,2,A,171,17,4,1,2,1,0,196
Attleboro,2,B,167,16,4,0,4,2,3,196
Attleboro,3,A,172,26,2,0,2,1,2,205
Attleboro,3,B,127,19,2,1,1,1,5,156
Attleboro,4,A,103,14,2,0,0,1,1,121
Attleboro,4,B,244,17,3,0,0,4,2,270
Attleboro,5,A,51,9,2,1,2,3,1,69
Attleboro,5,B,148,11,4,2,0,3,0,168
Attleboro,6,A,157,11,5,0,2,1,1,177
Attleboro,6,B,156,12,3,2,2,1,1,177
Auburn,-,1,176,21,4,0,2,5,2,210
Auburn,-,2,171,15,8,0,0,7,1,202
Auburn,-,3,170,21,2,0,1,2,1,197
Auburn,-,4,134,17,3,1,3,4,1,163
Auburn,-,5,162,15,2,0,1,2,0,182
Avon,-,1,224,16,3,0,1,1,2,247
Ayer,-,1,178,27,3,0,2,1,2,213
Ayer,-,2,216,18,1,0,0,5,1,241
Barnstable,-,1,303,38,4,1,0,8,6,360
