City/Town,Ward,Pct,"Robert M. Koczera","Ivo M. Almeida","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,-,1,682,433,0,47,"1,162"
Acushnet,-,2,808,591,0,57,"1,456"
Acushnet,-,3,851,545,0,58,"1,454"
"New Bedford",1,A,487,242,1,44,774
"New Bedford",1,B,640,291,0,41,972
"New Bedford",1,C,428,212,0,25,665
"New Bedford",1,D,512,242,1,29,784
"New Bedford",1,E,528,201,0,33,762
"New Bedford",2,A,111,45,1,12,169
"New Bedford",2,B,254,91,1,29,375
"New Bedford",2,C,306,98,0,24,428
"New Bedford",2,D,286,147,3,18,454
"New Bedford",2,E,411,155,2,23,591
"New Bedford",2,F,301,79,0,22,402
"New Bedford",2,G,436,153,2,33,624
TOTALS,,,"7,041","3,525",11,495,"11,072"
