City/Town,Ward,Pct,"Edward M. Augustus, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,407,3,131,541
Auburn,-,2,468,1,145,614
Auburn,-,3,451,0,137,588
Auburn,-,4,415,1,126,542
Auburn,-,5,365,0,97,462
Grafton,-,1,293,2,88,383
Grafton,-,2,329,0,84,413
Grafton,-,3,222,1,104,327
Grafton,-,4,223,1,77,301
Leicester,-,1,290,0,92,382
Leicester,-,2,287,0,89,376
Leicester,-,3,252,0,75,327
Leicester,-,4,334,0,90,424
Millbury,-,1,315,1,70,386
Millbury,-,2,362,2,138,502
Millbury,-,3,257,4,97,358
Millbury,-,4,313,0,67,380
Shrewsbury,-,1,277,3,115,395
Shrewsbury,-,2,355,4,99,458
Shrewsbury,-,3,298,1,72,371
Shrewsbury,-,4,299,3,71,373
Shrewsbury,-,5,245,5,82,332
Shrewsbury,-,6,319,7,100,426
Shrewsbury,-,7,223,4,82,309
Shrewsbury,-,8,340,0,131,471
Shrewsbury,-,9,149,4,52,205
Upton,-,1,246,0,104,350
Worcester,5,1,322,3,90,415
Worcester,5,2,574,6,157,737
Worcester,5,3,405,2,131,538
Worcester,5,4,515,6,160,681
Worcester,5,5,541,7,196,744
Worcester,6,1,206,2,75,283
Worcester,6,2,250,2,59,311
Worcester,6,3,295,7,75,377
Worcester,6,4,154,0,48,202
Worcester,6,5,448,3,130,581
Worcester,7,1,399,1,112,512
Worcester,7,2,184,1,31,216
Worcester,7,3,299,2,60,361
Worcester,7,4,337,4,60,401
Worcester,7,5,361,0,61,422
Worcester,8,1,213,5,76,294
Worcester,8,2,74,0,20,94
Worcester,8,3,65,1,21,87
Worcester,8,4,218,2,42,262
Worcester,8,5,183,0,51,234
TOTALS,,,"14,377",101,"4,270","18,748"
