City/Town,Ward,Pct,"Benjamin Brackett Downing","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,80,0,14,94
Adams,-,2,128,0,18,146
Adams,-,3,104,0,14,118
Adams,-,4,92,1,16,109
Adams,-,5,121,0,24,145
Alford,-,1,53,0,4,57
Ashfield,-,1,171,0,25,196
Becket,-,1,101,0,10,111
Charlemont,-,1,71,0,25,96
Cheshire,-,1,193,26,0,219
Chesterfield,-,1,68,0,14,82
Clarksburg,-,1,68,0,8,76
Conway,-,1,147,0,61,208
Cummington,-,1,72,0,18,90
Dalton,-,1,169,1,33,203
Dalton,-,2,193,2,26,221
Egremont,-,1,110,0,12,122
Florida,-,1,29,0,9,38
Goshen,-,1,78,0,11,89
"Great Barrington",-,A,83,1,13,97
"Great Barrington",-,B,110,0,19,129
"Great Barrington",-,C,77,0,8,85
"Great Barrington",-,D,125,1,20,146
Hancock,-,1,33,0,5,38
Hawley,-,1,19,0,5,24
Heath,-,1,68,0,11,79
Hinsdale,-,1,73,0,11,84
Huntington,-,1,92,0,18,110
Lanesborough,-,1,141,0,23,164
Lee,-,1,33,0,4,37
Lee,-,2,64,0,9,73
Lee,-,3,31,0,3,34
Lee,-,4,61,0,1,62
Lee,-,5,46,0,7,53
Lee,-,6,43,0,8,51
Lenox,-,1,417,1,45,463
Middlefield,-,1,43,0,7,50
Monroe,-,1,9,0,2,11
Monterey,-,1,84,0,9,93
"Mount Washington",-,1,25,0,4,29
"New Ashford",-,1,14,0,3,17
"New Marlborough",-,1,70,0,8,78
"N. Adams",1,1,106,0,15,121
"N. Adams",2,2,99,0,16,115
"N. Adams",3,3,115,1,16,132
"N. Adams",4,4,115,1,23,139
"N. Adams",5,5,81,0,17,98
Otis,-,1,85,0,19,104
Peru,-,1,21,0,4,25
Pittsfield,1,A,114,0,28,142
Pittsfield,1,B,148,0,40,188
Pittsfield,2,A,50,0,9,59
Pittsfield,2,B,175,0,39,214
Pittsfield,3,A,168,0,35,203
Pittsfield,3,B,227,1,43,271
Pittsfield,4,A,243,0,51,294
Pittsfield,4,B,281,3,46,330
Pittsfield,5,A,184,0,36,220
Pittsfield,5,B,126,0,26,152
Pittsfield,6,A,190,0,38,228
Pittsfield,6,B,111,0,31,142
Pittsfield,7,A,74,1,22,97
Pittsfield,7,B,153,0,41,194
Plainfield,-,1,68,0,9,77
Richmond,-,1,112,2,14,128
Rowe,-,1,35,0,10,45
Sandisfield,-,1,47,0,3,50
Savoy,-,1,37,0,3,40
Sheffield,-,1,150,0,18,168
Stockbridge,-,1,207,0,39,246
Tyringham,-,1,44,0,9,53
Washington,-,1,47,0,5,52
"W. Stockbridge",-,1,129,0,18,147
Westhampton,-,1,109,0,31,140
Williamsburg,-,1,222,0,75,297
Williamstown,-,1,294,1,44,339
Williamstown,-,2,111,0,22,133
Williamstown,-,3,271,1,44,316
Windsor,-,1,77,0,13,90
Worthington,-,1,86,0,19,105
TOTALS,,,"8,721",44,"1,556","10,321"
