City/Town,Ward,Pct,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,840,1,335,"1,176"
Athol,,,"2,324",0,729,"3,053"
Barre,,,"1,147",2,412,"1,561"
Brimfield,,,562,0,138,700
Brookfield,,,519,1,175,695
Charlton,,,"1,055",0,295,"1,350"
Chicopee,,,"15,977",7,"3,179","19,163"
Douglas,,,874,0,374,"1,248"
Dudley,,,"1,916",0,657,"2,573"
"E. Brookfield",,,456,0,182,638
"E. Longmeadow",,,"3,285",0,"1,090","4,375"
Hampden,,,"1,057",0,191,"1,248"
Hardwick,,,608,0,173,781
Holden,,,"2,922",0,"2,012","4,934"
Holland,,,332,0,78,410
Hubbardston,,,337,0,176,513
Longmeadow,,,"5,213",2,"1,217","6,432"
Ludlow,,,"4,460",0,832,"5,292"
Monson,,,"1,833",4,443,"2,280"
"New Braintree",,,132,0,78,210
"N. Brookfield",,,"1,113",0,346,"1,459"
Oakham,,,224,0,104,328
Orange,,,"1,278",0,351,"1,629"
Oxford,,,"1,779",0,641,"2,420"
Palmer,,,"3,401",0,707,"4,108"
Paxton,,,998,0,372,"1,370"
Petersham,,,296,2,117,415
Phillipston,,,174,0,57,231
Princeton,,,433,0,230,663
Royalston,,,185,0,55,240
Rutland,,,859,1,300,"1,160"
Southbridge,,,"3,747",2,"1,457","5,206"
Spencer,,,"2,515",5,776,"3,296"
Springfield,,,"29,424",0,"9,598","39,022"
Sterling,,,"1,031",0,462,"1,493"
Sturbridge,,,"1,284",0,468,"1,752"
Templeton,,,"1,336",0,324,"1,660"
Wales,,,256,0,55,311
Warren,,,"1,003",0,255,"1,258"
Webster,,,"3,598",0,"1,244","4,842"
"W. Brookfield",,,645,0,247,892
Wilbraham,,,"3,084",0,"1,127","4,211"
Winchendon,,,"1,251",3,327,"1,581"
TOTALS,,,"105,763",30,"32,386","138,179"
