City/Town,Ward,Pct,"Alan Paul Danovitch","David C. Ahearn","William F. Butters","Peter A. Bradley","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican
Norwood,-,A,"1,212","1,095",987,334,0,0,"3,628"
Norwood,-,B,"1,396","1,160","1,092",452,0,0,"4,100"
Norwood,-,C,"1,156","1,077",674,442,0,0,"3,349"
Norwood,-,D,"1,165","1,094","1,423",251,0,0,"3,933"
Norwood,-,E,983,907,717,262,0,0,"2,869"
Norwood,-,F,784,717,751,270,0,0,"2,522"
Walpole,-,1,"1,869","1,555",959,964,0,0,"5,347"
Walpole,-,2,866,701,547,450,0,0,"2,564"
Walpole,-,3,306,278,185,155,0,0,924
Walpole,-,4,837,799,465,426,0,0,"2,527"
TOTALS,,,"10,574","9,383","7,800","4,006",0,0,"31,763"
