City/Town,Ward,Pct,"Timothy J. Toomey, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,1,1,565,2,132,699
Cambridge,1,2,583,11,99,693
Cambridge,1,3,527,2,96,625
Cambridge,1,4,426,4,74,504
Cambridge,2,1,407,5,97,509
Cambridge,3,1,385,2,68,455
Cambridge,3,2,402,3,116,521
Somerville,1,1,519,6,121,646
Somerville,1,2,622,6,171,799
Somerville,1,3,560,9,124,693
Somerville,2,1,545,4,152,701
Somerville,2,2,720,15,188,923
Somerville,4,2,670,10,208,888
TOTALS,,,"6,931",79,"1,646","8,656"
