City/Town,Ward,Pct,"Jack Hart","Carol Y. Mallory-Causey","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,15,1,0,0,0,1
Boston,6,1,158,0,1,41,200
Boston,6,2,138,0,1,23,162
Boston,6,3,168,0,0,31,199
Boston,6,4,169,0,5,29,203
Boston,6,5,199,0,0,20,219
Boston,6,6,350,0,6,41,397
Boston,6,7,263,0,1,38,302
Boston,6,8,282,0,4,48,334
Boston,6,9,325,0,2,64,391
Boston,7,1,330,0,1,44,375
Boston,7,2,288,0,4,37,329
Boston,7,3,440,0,4,56,500
Boston,7,4,228,0,6,37,271
Boston,7,5,158,0,3,33,194
Boston,7,6,139,0,0,20,159
Boston,7,7,118,0,1,15,134
Boston,7,8,120,0,6,20,146
Boston,7,9,87,0,3,23,113
Boston,7,10,73,0,3,87,163
Boston,13,1,105,0,3,76,184
Boston,13,2,27,0,2,19,48
Boston,13,3,91,0,2,29,122
Boston,13,4,53,0,5,33,91
Boston,13,5,65,0,2,55,122
Boston,13,6,135,0,3,41,179
Boston,13,7,198,0,6,34,238
Boston,13,8,98,0,2,32,132
Boston,13,9,135,0,2,40,177
Boston,13,10,392,0,7,107,506
Boston,14,1,118,4,4,76,202
Boston,14,2,141,2,7,135,285
Boston,14,4,78,0,5,55,138
Boston,14,5,54,0,2,49,105
Boston,14,12,44,0,1,34,79
Boston,14,13,63,0,1,62,126
Boston,14,14,73,0,2,79,154
Boston,15,1,90,0,2,63,155
Boston,15,2,45,0,1,35,81
Boston,15,3,45,0,4,21,70
Boston,15,4,86,0,5,71,162
Boston,15,5,71,1,1,45,118
Boston,15,6,66,0,1,24,91
Boston,15,7,60,11,2,43,116
Boston,15,8,38,2,2,18,60
Boston,15,9,67,0,2,30,99
Boston,16,1,84,0,3,37,124
Boston,16,2,96,0,2,30,128
Boston,16,3,89,0,6,44,139
Boston,16,4,103,0,4,43,150
Boston,16,5,168,0,4,50,222
Boston,16,6,131,0,5,47,183
Boston,16,7,289,0,4,52,345
Boston,16,8,221,0,6,59,286
Boston,16,9,314,0,3,58,375
Boston,16,10,189,0,0,31,220
Boston,16,11,263,0,5,67,335
Boston,16,12,420,0,12,66,498
Boston,17,1,80,0,2,54,136
Boston,17,2,67,0,3,36,106
Boston,17,3,148,0,8,111,267
Boston,17,4,175,0,3,115,293
Boston,17,5,38,0,2,15,55
Boston,17,6,111,0,12,84,207
Boston,17,7,36,0,2,33,71
Boston,17,8,97,0,3,52,152
Boston,17,9,98,0,10,77,185
Boston,17,10,90,0,2,62,154
Boston,17,11,42,1,1,33,77
Boston,17,12,97,0,1,55,153
Boston,17,13,209,0,6,100,315
Boston,17,14,111,0,1,87,199
Boston,18,1,158,0,8,91,257
Boston,18,2,105,0,5,89,199
Boston,18,3,145,6,1,100,252
Boston,18,4,112,0,1,88,201
Boston,18,5,84,0,3,116,203
Boston,18,6,162,0,1,95,258
Boston,18,21,122,0,3,122,247
TOTALS,,,"11,126",27,259,"4,212","15,624"
