City/Town,Ward,Pct,"James J. Dwyer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Reading,-,2,"1,222",16,559,"1,797"
Reading,-,3,"1,192",14,549,"1,755"
Reading,-,4,"1,225",3,590,"1,818"
Reading,-,5,"1,215",19,526,"1,760"
Woburn,2,1,"1,116",2,279,"1,397"
Woburn,2,2,844,0,192,"1,036"
Woburn,3,1,"1,037",2,305,"1,344"
Woburn,3,2,"1,292",1,349,"1,642"
Woburn,4,1,"1,293",2,281,"1,576"
Woburn,4,2,"1,043",7,262,"1,312"
Woburn,5,1,"1,138",8,281,"1,427"
Woburn,5,2,"1,160",6,372,"1,538"
Woburn,6,1,733,6,158,897
Woburn,6,2,"1,057",3,338,"1,398"
TOTALS,,,"15,567",89,"5,041","20,697"
