City/Town,Ward,Pct,"Thomas W. Stanton","Steven D. Fruzzetti","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,291,145,4,111,551
Braintree,-,1A,228,107,1,96,432
Braintree,-,1B,192,93,0,93,378
Braintree,-,2A,256,133,2,95,486
Braintree,-,2B,201,94,4,123,422
Canton,-,1,210,102,0,89,401
Canton,-,2,272,117,0,129,518
Canton,-,3,199,101,0,109,409
Canton,-,4,288,133,0,153,574
Canton,-,5,290,118,0,151,559
Canton,-,6,195,109,0,102,406
"E. Bridgewater",-,4,219,133,2,104,458
Easton,-,3,214,106,1,128,449
Easton,-,4,339,132,3,165,639
Easton,-,5,269,130,1,159,559
Easton,-,6,263,134,4,143,544
Milton,-,1,66,28,1,22,117
Milton,-,2,106,50,0,67,223
Milton,-,3,193,66,1,112,372
Milton,-,4,118,67,0,56,241
Milton,-,5,150,57,0,79,286
Milton,-,6,208,107,1,98,414
Milton,-,7,155,118,1,76,350
Milton,-,8,180,83,1,91,355
Milton,-,9,216,112,1,113,442
Milton,-,10,59,28,0,31,118
Randolph,-,1,79,41,1,23,144
Randolph,-,2,45,27,0,25,97
Randolph,-,3,48,38,0,28,114
Randolph,-,4,84,51,0,40,175
Randolph,-,5,74,38,2,37,151
Randolph,-,6,62,31,0,29,122
Randolph,-,7,69,33,0,28,130
Randolph,-,8,48,33,2,25,108
Randolph,-,9,50,30,1,17,98
Randolph,-,10,84,38,1,25,148
Randolph,-,11,84,47,0,34,165
Randolph,-,12,75,54,0,46,175
Sharon,-,2,158,69,0,124,351
Sharon,-,3,193,82,1,164,440
Stoughton,-,1,176,101,0,90,367
Stoughton,-,2,154,79,1,96,330
Stoughton,-,3,172,93,0,64,329
Stoughton,-,4,263,131,0,147,541
Stoughton,-,5,134,90,2,76,302
Stoughton,-,6,203,116,0,103,422
Stoughton,-,7,133,62,0,65,260
Stoughton,-,8,111,43,0,46,200
"W. Bridgewater",-,1,319,167,3,126,615
"W. Bridgewater",-,2,276,152,1,142,571
TOTALS,,,"8,471","4,249",43,"4,295","17,058"
