City/Town,Ward,Pct,"Lauren K. Werman","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,271,4,88,363
Chicopee,2,B,395,5,129,529
Chicopee,3,A,294,3,97,394
Chicopee,3,B,262,2,69,333
Chicopee,4,A,317,13,126,456
Chicopee,4,B,297,3,124,424
Springfield,1,A,72,5,120,197
Springfield,1,B,148,5,170,323
Springfield,1,C,93,2,99,194
Springfield,1,D,98,5,93,196
Springfield,1,E,154,3,130,287
Springfield,1,F,137,4,123,264
Springfield,1,G,175,3,91,269
Springfield,1,H,147,1,116,264
Springfield,2,A,127,2,77,206
Springfield,2,B,249,2,219,470
Springfield,2,C,140,2,113,255
Springfield,2,D,213,4,137,354
Springfield,2,E,204,1,121,326
Springfield,2,F,195,10,122,327
Springfield,2,H,226,2,113,341
Springfield,3,A,103,0,81,184
Springfield,3,B,83,0,88,171
Springfield,3,C,75,1,52,128
Springfield,3,D,136,2,73,211
Springfield,3,E,95,2,59,156
Springfield,3,F,112,4,74,190
Springfield,3,G,75,2,53,130
Springfield,3,H,115,3,82,200
Springfield,4,A,193,3,144,340
Springfield,4,B,167,8,150,325
Springfield,4,C,130,2,102,234
Springfield,4,D,127,0,124,251
Springfield,4,E,106,4,101,211
Springfield,4,G,189,6,174,369
Springfield,4,H,144,4,139,287
Springfield,5,A,161,3,155,319
Springfield,5,B,216,2,168,386
Springfield,5,C,167,2,107,276
Springfield,5,E,254,5,156,415
Springfield,6,A,124,4,134,262
Springfield,6,C,155,2,146,303
Springfield,6,E,119,1,84,204
Springfield,6,F,142,1,92,235
Springfield,6,G,190,2,116,308
Springfield,8,B,204,4,116,324
Springfield,8,C,218,3,144,365
Springfield,8,D,118,1,62,181
Springfield,8,E,125,3,57,185
Springfield,8,F,161,4,97,262
Springfield,8,G,203,8,110,321
Springfield,8,H,163,4,108,275
"W. Springfield",-,1,139,0,43,182
"W. Springfield",-,2,253,0,72,325
"W. Springfield",-,3,274,0,107,381
"W. Springfield",-,4,348,0,153,501
"W. Springfield",-,5,381,2,188,571
"W. Springfield",-,6,373,0,177,550
"W. Springfield",-,7,326,2,177,505
"W. Springfield",-,8,220,0,99,319
TOTALS,,,"11,098",175,"6,841","18,114"
